"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,490,640,"Royal Champion","はら","#U8JYVV009","Aîné",9000,4500
2,594,680,"Royal Champion","はなまるうどん","#8G9QC9VGP","Aîné",9000,4500
3,1412,0,"Royal Champion","hisoyang","#G2VG9UC0","Chef",9000,4500
4,316,720,"Royal Champion","きょうへい","#Q0LRRG98","Aîné",9000,4500
5,1300,40,"Royal Champion","くるみ","#YVLUG290Q","Aîné",9000,4500
6,1082,0,"Royal Champion","Trump2615","#8RJP00VJ","Aîné",9000,4500
7,64,0,"Royal Champion","あちおれ","#2G0LR9G0","Aîné",9000,4500
8,130,0,"Royal Champion","らりほー","#LGG0QRP9","Membre",9000,4500
9,82,0,"Royal Champion","もりした","#RYRU2L0RQ","Aîné",9000,4500
10,91,440,"Royal Champion","みそしる","#QR9CVVRP8","Membre",9000,4500
11,111,640,"Grand Champion","てつ","#R00LLCYVR","Membre",8649,2162
12,208,0,"Grand Champion","하나코상","#2G2UVPQYU","Aîné",8646,2161
13,305,600,"Grand Champion","ききーもら2","#CY8JRUP2P","Aîné",8591,2147
14,760,584,"Grand Champion","ラー油","#2YRUL2LPL","Aîné",8530,2132
15,419,0,"Grand Champion","かぁ!!","#L9CLL2UQL","Aîné",8530,2132
16,370,592,"Grand Champion","38.","#JV20LL0V2","Aîné",8529,2132
17,28,80,"Grand Champion","雅児貝德❤️安兹","#ULRG2V0R9","Membre",8522,2130
18,114,40,"Grand Champion","Officialバロ男dism","#CVJP0YV0R","Membre",8505,2126
19,52,280,"Champion","Raldora","#UGVPCPJ8U","Aîné",8350,2087
20,274,0,"Champion","博多とんこつ","#2YJ9PCJUL","Aîné",8232,2058
21,32,480,"Champion","ちき","#VQ89PY9QU","Membre",8206,984
22,130,640,"Champion","16","#L89LUQGPP","Membre",8181,981
23,480,680,"Champion","444","#J8VUUP200","Aîné",8088,970
24,29,120,"Champion","ひまつぶし","#8R0LJLC9","Aîné",8055,966
25,318,0,"Master III","デュラン・デュラン","#8UUVVVVCC","Aîné",7961,955
26,74,600,"Master III","rokuu","#JU0GPVPGL","Membre",7842,941
27,779,40,"Master III","di Stefano","#QCUYYUVG8","Membre",7811,937
28,574,40,"Master III","筋骨マン","#P209RYQY","Aîné",7792,935
29,130,40,"Master III","(#＾ω＾)","#JG9CPQRG","Membre",7777,933
30,44,160,"Master III","としき","#8GV8LPUV8","Aîné",7760,931
31,166,520,"Master III","颯斗","#UP8C8G8JY","Aîné",7689,768
32,38,80,"Master III","penpen","#U0LG9V9UU","Membre",7679,767
33,38,0,"Master III","バロ男","#U2GJU290U","Membre",7609,760
34,136,720,"Master III","kokoro","#PCCPPVUCC","Aîné",7594,759
35,526,640,"Master III","6&gt;だいず","#J9V992LPJ","Aîné",7588,758
36,471,560,"Master III","こさかな","#Q80QQ9UPG","Aîné",7567,756
37,607,40,"Master II","KiasamT","#RPR0R92GY","Aîné",7491,749
38,168,400,"Master II","Artesia","#9U0LQQVG","Aîné",7362,736
39,163,0,"Master II","るおと","#8G2L8U8V","Aîné",7358,735
40,476,560,"Master II","ゆふてゃん","#U8UUUG8JG","Membre",7335,733
41,114,160,"Master II","ひいろ","#2ULU09P8","Membre",7286,218
42,0,280,"Master II","こゆ","#VC2QPLPU9","Membre",7223,216
43,380,600,"Master II","ＴーＴ","#GVRU2YV9Y","Aîné",7209,216
44,342,40,"Master II","masterkey","#2URRQG09","Aîné",7196,215
45,189,720,"Master II","とととと","#VLLVYV9Q0","Membre",7127,213
46,161,360,"Master II","あかさたな","#LGU089CLY","Aîné",7112,213
47,16,0,"Master II","Ichishiro","#VLGJQGYC","Membre",7074,212
48,242,200,"Master II","ヨシコヤマ","#UQC029GJ2","Membre",7062,211
49,156,40,"Master II","401","#8GYJP8CV","Aîné",7051,211
