"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,120,"Grand Champion","~DAVID~✓","#LC2CRU0G0","Lid",8733,4366
2,301,340,"Grand Champion","Daniel:)","#89L20GGQJ","Lid",8718,4359
3,26,80,"Champion","Stanley","#9QR9992U0","Lid",8414,4207
4,208,40,"Champion","thefotus-yt","#9GPYRC9","Lid",8411,4205
5,102,0,"Champion","Thebarnie","#GP98YPUP2","Oudste",8301,4150
6,0,0,"Champion","Joseph:3","#RUPPC9UUP","Lid",8232,4116
7,303,40,"Champion","YAIR..","#GVPQCQJ2R","Oudste",8178,4089
8,538,488,"Champion","Esteban","#CVJQ8U0PQ","Co-leider",8104,4052
9,0,0,"Champion","MONYO88","#P8GUUUPPL","Co-leider",8057,4028
10,50,0,"Champion","Pipe Q","#2LYGG288J","Leider",8032,4016
11,0,0,"Champion","MATEO","#902QCJLYV","Lid",8018,2004
12,322,420,"Master III","A Dani","#RYC2LRQC","Lid",7833,1958
13,175,190,"Master III","ZONAGAMERFB","#LURRQVYQQ","Oudste",7820,1955
14,0,0,"Master III","Brayan","#2GYJ8QR0P","Lid",7767,1941
15,8,0,"Master III","WILLIAMS","#PYCGUVPVU","Oudste",7562,1890
16,0,0,"Master III","Sixqxq","#8Y0CJU202","Lid",7540,1885
17,297,330,"Master III","ELKIN™⭐","#292PRCVL","Lid",7516,1879
18,0,0,"Master II","•∆• Püshen •∆•","#YP2CJJ90V","Oudste",7405,1851
19,0,40,"Master II","Kira","#P2009RV2","Lid",7304,1826
20,85,0,"Master II","impregnatatto","#CJRVLGYC0","Co-leider",7262,1815
21,164,40,"Master II","gabrielucho","#2RVURQG99","Lid",7251,870
22,20,40,"Master II","~juank~","#RP9PCGC2C","Lid",7247,869
23,128,80,"Master II","MARTIN_098","#R8UQL099U","Lid",7192,863
24,19,80,"Master II","Johan","#CJPQYYP02","Lid",7181,861
25,64,80,"Master II","x_Daniel_x","#2PV0GPRU2","Lid",7167,860
26,255,392,"Master II","Wilmar_RS","#PGQGRYLUY","Oudste",7035,844
27,76,190,"Master II","WALTER XD","#JJYPV8LRV","Lid",7027,843
28,30,0,"Master I","ÆMØDĘLÇÆØS","#Y9VPUVCQ0","Lid",6865,823
29,0,0,"Master I","Sofii :v","#8GJL2JV92","Lid",6865,823
30,206,0,"Master I","juan alejandro","#29LCPYL0C","Lid",6836,820
31,10,152,"Master I","ELGAFUPRO","#Q8QURUJG","Lid",6749,674
32,8,0,"Master I","yeyo","#VLURL2YQY","Lid",6748,674
33,0,40,"Master I","Shadow_097","#RGJUU8LP9","Lid",6712,671
34,0,40,"Master I","General13","#2908GYUCU","Lid",6701,670
35,54,0,"Master I","KINGDO24","#RP2YUVLUV","Lid",6692,669
36,0,0,"Master I","Aaron","#9L2QV28UG","Lid",6607,660
37,194,280,"Master I","Badyisustattoo","#CV0VC8YPY","Co-leider",6531,653
38,139,480,"Master I","pelicano","#U8QUG0LV9","Co-leider",6500,650
39,68,40,"Master I","barto","#VU2P9C0LP","Lid",6500,650
40,10,0,"Challenger III","santiago","#GGQY02RLP","Lid",6355,635
41,40,0,"Challenger III","BOJACK","#CC9VPQ2GJ","Lid",6158,184
42,68,120,"Challenger III","yesman","#2L8L82C0U","Lid",6115,183
43,0,0,"Challenger II","MORILLOX","#RV2CQGUC","Lid",5698,170
44,0,0,"Challenger II","un_random","#V0RP8QU0L","Lid",5643,169
45,174,160,"Challenger II","GringoMK","#UL2J2GP8G","Lid",5560,166
