"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,10,"Royal Champion","ɢ.ɛ.ռ","#J2RGJY8UV","Člen",9000,4500
2,516,0,"Royal Champion","Fraga","#9Q8R9VQ9","Elder",9000,4500
3,0,0,"Royal Champion","davi","#8U8YQPLLJ","Elder",9000,4500
4,431,376,"Grand Champion","RvzinX 愛","#QYJGJ2CL9","Co-Leader",8636,4318
5,26,0,"Grand Champion","erik","#PRPLRP8L2","Člen",8529,4264
6,178,360,"Champion","Barros","#V20GVP8QY","Co-Leader",8000,4000
7,18,50,"Master III","riqueseig","#Y9RQ08GV2","Člen",7712,3856
8,224,216,"Master III","007Gandalf","#PV80PQUJQ","Člen",7699,3849
9,26,0,"Master III","RAFA_CLASH","#8Y0LG80GQ","Člen",7585,3792
10,118,0,"Master III","zDOBBYz","#QVUVC2G8","Člen",7545,3772
11,0,0,"Master III","leitimpó","#9LYJUUJ2Q","Člen",7532,1883
12,0,0,"Master III","Kaick Liebmann","#8G2J0C2G","Člen",7500,1875
13,10,0,"Master II","carlosedu","#PP8RR2C89","Člen",7334,1833
14,174,40,"Master II","REI Luciano","#PGCJPR2Q","Elder",7328,1832
15,157,280,"Master II","ToddyTrab","#20LU2YVJC","Člen",7297,1824
16,22,0,"Master II","GiovanO","#V92P9Q899","Člen",7296,1824
17,0,0,"Master II","Sauron","#2GY9RYLJY","Člen",7217,1804
18,68,360,"Master II","hulk✌","#88QCYVYL0","Člen",7209,1802
19,144,240,"Master II","Gandalf02","#VLGUJL89Y","Člen",7175,1793
20,10,0,"Master II","A R E S","#PL8RPP808","Člen",7156,1789
21,18,40,"Master II","•Orochi•《T.C》","#90R2VCRG9","Člen",7142,857
22,220,400,"Master II","JR.013","#CQGJ208YR","Elder",7135,856
23,0,0,"Master II","*BaN_Slayer*","#200UL9LGC","Člen",7055,846
24,20,0,"Master II","Nög✌","#8LYPJULGG","Člen",7028,843
25,188,0,"Master II","ŤËØĐØŘØ","#YPPYJQLRV","Člen",7027,843
26,0,0,"Master II","Koiza","#82V90JGGG","Člen",7009,841
27,54,360,"Master II","alexhhrhd","#YV020YRPJ","Člen",7001,840
28,0,80,"Master II","Horse","#8R8CV28QG","Člen",7000,840
29,10,0,"Master I","nami","#8CUUUCQ0V","Elder",6761,811
30,306,360,"Master I","BrancoNTJ7","#P9U88PUUQ","Leader",6758,810
31,339,0,"Master I","DEMONAZ","#P8C9C2C08","Člen",6728,672
32,13,80,"Master I","Brendo","#JLPQV9JQY","Člen",6670,667
33,0,0,"Master I","Matheus lucas","#LQ2LPJL98","Člen",6665,666
34,234,360,"Master I","DC_POPEYE","#8JJUYG8JU","Člen",6503,650
35,156,0,"Master I","André Rieu","#GUVC0Q08R","Člen",6500,650
36,118,0,"Challenger III","Raphael","#8GPYYYUC9","Člen",6424,642
37,66,160,"Challenger III","Augusto 2.2","#CJYC8JY02","Člen",6319,631
38,48,0,"Challenger III","Narvalzin","#CJUCGVL08","Člen",6283,628
39,0,0,"Challenger III","UCHIHA ITACHI","#GC0P9CR2U","Člen",6220,622
40,8,0,"Challenger III","Pedro Amaral 52","#YV08JJJQQ","Člen",6145,614
41,10,0,"Challenger II","ruan","#GQVP9V0LJ","Člen",5693,170
42,228,320,"Challenger II","DudaSapequinha❤","#U09RPGRRJ","Člen",5508,165
43,36,120,"Aréna 12","ronan__013","#ULVPQPR28","Člen",3800,114
44,16,0,"Aréna 8","REI luciano BR","#28LRR0YQL","Člen",2340,70
