"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,80,"Champion","TripleDeeOG","#LLQGUCRVJ","Elder",8350,4175
2,60,0,"Champion","Battan","#8Y2YPQQ","Elder",8276,4138
3,18,40,"Champion","Blxde","#9PUPCLPR","Elder",8222,4111
4,24,40,"Champion","Ginmaster","#CVCJ0LCLQ","Člen",8211,4105
5,20,0,"Champion","Prime-Fl⚡sh™","#8Y8P9PC0P","Elder",8190,4095
6,299,0,"Master III","Dr. Miep","#2J02RYV8","Leader",7950,3975
7,108,120,"Master III","Zorro","#Q09UVQR0","Člen",7878,3939
8,106,0,"Master III","yung daggerdig","#L8P2CLG2Y","Elder",7858,3929
9,8,120,"Master III","KinqLiqht","#UP9CVVQ8","Elder",7851,3925
10,366,320,"Master III","omit","#2RVQG20U","Elder",7758,3879
11,8,40,"Master III","⚡️Mighty Tom⚡️","#98UCPJJYR","Elder",7709,1927
12,30,40,"Master III","O.K.","#V0RGQCGG9","Elder",7682,1920
13,0,0,"Master III","Nullzweizwei","#PLQCQQV9J","Elder",7676,1919
14,151,240,"Master III","Oliver Twist","#9L09L808","Elder",7530,1882
15,443,40,"Master III","deine Muder","#8LUJQ22L9","Člen",7501,1875
16,132,120,"Master II","Kenji","#YJ2RLQQPU","Elder",7338,1834
17,145,220,"Master II","niko","#RRRG9GVC","Člen",7294,1823
18,100,0,"Master II","Ben","#8LP2CPPJL","Co-Leader",7259,1814
19,10,0,"Master II","massxmo.jr","#L90C9CY29","Člen",7234,1808
20,90,120,"Master II","⭐Saicon⭐","#9YQ20UPPY","Elder",7233,1808
21,70,0,"Master II","TMA Mirror","#2VYC090Q","Člen",7219,866
22,29,120,"Master II","Nothing Special","#Q8QRPVJV","Elder",7142,857
23,84,280,"Master II","Opc","#22PL2GPGR","Elder",7138,856
24,50,56,"Master II","Arbeitsamt","#J0P8UJJV9","Elder",7114,853
25,142,0,"Master II","Destroyer","#2J9VCUGGC","Elder",7030,843
26,64,160,"Master II","SalvaAbi77","#22Y22P0CR","Elder",7009,841
27,160,40,"Master II","Jexer","#JGUYJQJLR","Člen",7008,840
28,68,200,"Master II","marc40113","#2Q2Y0C2Y8","Člen",7000,840
29,74,40,"Master II","cw-design.eu","#8L8U9LPG","Elder",7000,840
30,38,0,"Master I","⚡Mighty Felix⚡","#R0V8CGGRU","Elder",6845,821
31,220,290,"Master I","Meister Eckhart","#2JJJCJY29","Co-Leader",6823,682
32,255,0,"Master I","quam","#YVPY0LGUJ","Elder",6795,679
33,183,340,"Master I","Unicorn 11","#CVGCU8PUY","Elder",6697,669
34,128,200,"Master I","AUL","#29P9PC0VC","Elder",6694,669
35,238,200,"Master I","julian","#2LRQPUGUY","Elder",6670,667
36,46,160,"Master I","Aladin030","#RCU92RU9U","Člen",6592,659
37,192,0,"Master I","Chris","#98LC0YJ","Elder",6570,657
38,88,160,"Master I","Micha 2","#8UUL20GP","Elder",6500,650
39,0,0,"Challenger III","gggg","#PUJYYYGYP","Člen",6293,629
40,154,240,"Challenger III","piefke","#UQJL89C8R","Člen",6248,624
41,0,40,"Challenger III","Firefox","#VL8V2PPPL","Elder",6127,183
42,59,0,"Challenger III","ImClampingOli","#GVGVQQ22U","Elder",6116,183
43,0,0,"Challenger III","ISHANT","#LGG89J9VR","Člen",6102,183
44,0,280,"Challenger II","max","#VQV8ULPJ8","Člen",5849,175
45,70,40,"Challenger II","Marci","#VL2VJU8VC","Člen",5682,170
46,284,240,"Challenger II","Anna","#CJ88PYR20","Člen",5659,169
47,55,120,"Challenger II","dominican gurl","#28VUQ0R2G","Člen",5563,166
48,62,200,"Challenger I","Harmes","#8QJ02JY0P","Člen",5487,164
49,177,200,"Challenger I","SlRSM0KEAL0T","#8CPUPYYV","Elder",5143,154
50,0,0,"Challenger I","KingSavage","#RYVJV2RPG","Elder",5060,151
