"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,80,"Royal Champion","bastien","#2LP92G0","كبير",9000,4500
2,16,40,"Royal Champion","⛩️ Kitsune ⛩️","#G9G0009YP","كبير",9000,4500
3,338,410,"Grand Champion","Dias","#JY8QVU2Y","كبير",8532,4266
4,360,80,"Champion","NiTeK","#80YCLUG9","كبير",8061,4030
5,160,10,"Master III","JeanVik","#99LLGPVJ8","كبير",7667,3833
6,80,220,"Master III","willy","#909GJRLQ","كبير",7566,3783
7,428,20,"Master III","Valou","#9LCYV9GJ","كبير",7502,3751
8,39,480,"Master III","SynistroX","#CCYQP9Y29","كبير",7500,3750
9,406,110,"Master II","ju2o02ju","#Y0JC2VGGV","القائد",7238,3619
10,16,40,"Master II","Gragibus","#92VL8R9P","كبير",7224,3612
11,66,110,"Master II","Mr Lounsss","#2VURRRGCR","كبير",7175,1793
12,82,0,"Master II","titi08","#GQGR20GCG","كبير",7033,1758
13,376,40,"Master II","yom","#8PYJ20YL","كبير",7000,1750
14,512,680,"Master I","dan","#UJ90JQ8PQ","كبير",6795,1698
15,68,160,"Master I","bobart","#2VJQR9YG9","كبير",6701,1675
16,284,240,"Master I","Cwgo","#ULPJ8QVV","كبير",6565,1641
17,0,0,"Master I","Grossac","#CJ8VQUU0G","عضو",6526,1631
18,112,160,"Challenger III","m2o02m","#PU08LQV2Y","قائد مساعد",6438,1609
19,147,240,"Challenger III","roro","#QC0P88Q89","كبير",6436,1609
20,0,40,"Challenger III","lol","#PLYP2VJLY","عضو",6123,1530
21,16,120,"Challenger II","Mars","#R8PVYUPVJ","كبير",5722,686
22,0,0,"Challenger II","kill","#ULVLYGC9Q","عضو",5711,685
23,24,120,"Challenger II","Yoopix","#GQ8LL2J8V","كبير",5701,684
24,0,0,"Challenger II","redrum hzierb","#VYPQ00YJ","قائد مساعد",5657,678
25,0,0,"Challenger II","H U G O","#V208PY00U","عضو",5508,660
26,26,80,"Challenger I","Zu.uT","#Q8UVLJ8UG","كبير",5474,656
27,30,120,"Challenger I","Oouarf","#Q2YY8JPR9","كبير",5342,641
28,0,0,"Challenger I","Odelin","#GCRUG00L","قائد مساعد",5255,630
