"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,209,40,"Master III","Palazuelos","#8V20CCUJ8","Člen",7767,3883
2,321,450,"Master III","XAVI BOLET","#GVYVGJYL","Člen",7500,3750
3,128,10,"Master II","aterrados4x4","#9UYP9VY2Y","Člen",7169,3584
4,89,40,"Master I","lucagggod :)","#RQ9P2VCRG","Člen",6880,3440
5,268,417,"Master I","fvanbeck","#J98J80G99","Člen",6820,3410
6,85,0,"Master I","Layzie Bone","#8LL9JC0QG","Člen",6797,3398
7,0,120,"Master I","MOHAMED","#2Q22PV20C","Člen",6787,3393
8,46,0,"Master I","cantus","#L2RC8CGJY","Člen",6696,3348
9,0,40,"Master I","darkar","#22RV08PJR","Člen",6558,3279
10,46,80,"Master I","Dark Dragon","#9Y20UULYY","Leader",6500,3250
11,139,10,"Challenger III","toño","#R8QJRJYV","Člen",6217,1554
12,132,80,"Challenger III","BUFÓN","#R99JY8YJQ","Člen",6211,1552
13,214,10,"Challenger III","AXEL","#QG9QJ099U","Člen",6043,1510
14,0,0,"Challenger III","Falko_Montana","#U20Q9LJQG","Člen",6034,1508
15,488,320,"Challenger II","BrianVR","#PYC0G9JC8","Člen",5868,1467
16,7,200,"Challenger II","«OMAR»","#CLJRQ90PY","Člen",5824,1456
17,0,40,"Challenger II","fredy","#JLVYY9LGG","Člen",5757,1439
18,86,0,"Challenger II","J I M B O","#Q82UG8C20","Člen",5690,1422
19,214,400,"Challenger II","josthyn","#ULCURGYUV","Člen",5592,1398
20,38,0,"Challenger II","abed","#LUVJG9YCP","Člen",5560,1390
21,0,0,"Challenger II","aldo","#VU8JVGJUJ","Člen",5532,663
22,36,0,"Challenger II","Ms¢3$∆$","#LG0GPVVC0","Člen",5500,660
23,181,280,"Challenger I","Matt 1000 ∅t4ku","#GUVLUYRYV","Člen",5404,648
24,0,0,"Challenger I","Raulput","#JLJPR2UCY","Člen",5299,635
25,44,0,"Challenger I","CLM_KEVIN","#V22Q8Q2YR","Člen",5236,628
26,54,40,"Challenger I","FakeM4r10","#LY08Q9VPP","Člen",5232,627
27,0,0,"Challenger I","funkymonkey","#UL2JGVCVQ","Člen",5223,626
28,62,192,"Challenger I","Deadblood_97","#C809Q02Y0","Člen",5045,605
29,0,0,"Challenger I","iKyosuke ❤️","#98Q02GGQ0","Člen",5033,603
30,61,0,"Challenger I","خدا","#ULVCUGVUL","Člen",5000,600
31,0,0,"Aréna 14","TECCA","#RPRJP09RY","Člen",4902,490
32,15,40,"Aréna 13","AoiEv","#GR002GCGP","Člen",4537,453
33,51,80,"Aréna 13","Chilango_200","#UL2JRQGLJ","Člen",4512,451
34,0,0,"Aréna 13","ALE","#RVGJYJQ0C","Člen",4492,449
35,0,40,"Aréna 12","David","#U2UV0Y0JJ","Člen",4104,410
36,281,400,"Aréna 12","chemis","#ULRQ8080Q","Člen",3870,387
37,139,0,"Aréna 12","brian","#VQ8PRUQ2R","Člen",3830,383
38,0,0,"Aréna 11","Bryant 24:)","#JPQC98VPP","Člen",3685,368
39,49,0,"Aréna 11","jmaldonado16","#VP2J8GG9P","Člen",3400,340
