"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,82,"Master II","G Baller","#RQ22YRCLL","Membro",7000,3500
2,128,174,"Master I","minamejeffy","#UU2QPQPQU","Membro",6629,3314
3,24,80,"Challenger III","supremejeffacc","#QQULQVYCJ","Membro",6234,3117
4,64,0,"Challenger III","to ggggooooddd","#UPRG22JQL","Membro",6172,3086
5,50,120,"Challenger III","KING SHADY","#VP0PPLP0V","Membro",6147,3073
6,50,110,"Challenger III","minamejeffmeme","#QUCLLLUPC","Membro",6110,3055
7,0,0,"Challenger II","flex clan","#UPUG809VR","Membro",5862,2931
8,124,0,"Challenger II","MagicalUnicorn","#9G8J2C8L2","Membro",5768,2884
9,0,0,"Challenger II","santa","#CUC0CCPCU","Membro",5678,2839
10,58,0,"Challenger II","sargent_milsim","#CJJPR2209","Membro",5622,2811
11,72,40,"Challenger I","urfat69","#VP8VLUP9Q","Membro",5450,1362
12,0,0,"Challenger I","Lijah","#CVGPC8GVJ","Membro",5240,1310
13,0,0,"Challenger I","BJnoiz","#J8CQCYUVG","Lider",5073,1268
14,0,0,"Challenger I","Natomabro2.0","#VYYPJQLUY","Membro",5065,1266
15,0,0,"Arena 14","TrxpzGod","#VPYLUG8CG","Membro",4822,1205
16,0,0,"Arena 14","monkeybanger","#JGVUYJGU2","Membro",4692,1173
17,0,30,"Arena 9","koonilias","#VL2J2CG88","Membro",2633,658
18,0,0,"Arena 8","destroid","#C2PJJPU88","Membro",2396,599
19,0,0,"Arena 7","me","#VL9JQG0G9","Membro",2212,553
20,12,0,"Arena 7","king kebeyis","#YPQRVLPPL","Membro",2096,524
21,0,0,"Arena 6","Hassan","#VLVJYGCU9","Membro",1778,213
22,0,0,"Arena 6","Pig_knight1","#ULLQL0JG9","Membro",1635,196
23,24,0,"Arena 6","leila iti","#ULGC0C2VY","Membro",1630,195
24,0,0,"Arena 6","monstr","#PYQVRGP2C","Membro",1603,192
25,0,0,"Arena 5","3acc","#UQJVQJQUV","Membro",1446,173
26,0,20,"Arena 5","spam king","#VJY0LPJ0J","Membro",1361,163
27,16,30,"Arena 4","I_TICKLE_KIDS","#VQRJLRJ8C","Membro",1083,129
28,0,0,"Arena 3","morphais","#VJUG0VGUG","Membro",730,87
29,0,0,"Arena 2","vanessa123","#VQLGRYCJQ","Membro",494,59
30,0,0,"Arena 2","mía","#ULUVQPPYY","Membro",302,36
31,0,0,"Arena 1","Lijah","#VCY9GYCPV","Membro",263,26
32,0,0,"Arena 1","kuch bhi","#VUJG2VLU2","Membro",262,26
33,0,0,"Arena 1","max","#VVQPYCYLU","Membro",158,15
34,0,0,"Arena 1","OSKAR","#V80G28VCV","Membro",82,8
35,0,0,"Arena 1","o.","#UGQG0UGJR","Membro",32,3
36,0,0,"Arena 1","dxv","#VL9Q9CV9R","Membro",0,0
37,0,0,"Arena 1","Elijah","#ULGP8289U","Membro",0,0
