"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","WOLVERINE","#QRVVJCC","Leider",6342,3171
2,0,0,"Challenger III","kandabhai","#CCLR0P2J0","Oudste",6030,3015
3,0,0,"Challenger I","sahil","#2LUUY8GCG","Oudste",5309,2654
4,0,0,"Challenger I","cool yash swami","#P2RYLGL8","Oudste",5092,2546
5,0,0,"Challenger I","DORADO","#UC00V988J","Lid",5024,2512
6,0,0,"Challenger I","sairam","#P2RYQRCVJ","Oudste",5002,2501
7,0,0,"Arena 14","MR.X","#2G9R2VVV","Oudste",4981,2490
8,0,0,"Arena 14","jaff","#9Y9J909UL","Lid",4630,2315
9,0,0,"Arena 13","KRÏSSHÑÃ 2","#2GPYJYPQ9","Co-leider",4202,2101
10,0,0,"Arena 7","hrttch","#99YCQJVPL","Lid",2244,1122
