"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,101,50,"Royal Champion","Jairo Steven","#G2UQRYUC","长老",9000,4500
2,129,80,"Grand Champion","nader.z.B","#CCCY82PGU","首领",8711,4355
3,0,0,"Champion","James","#R0LRY2QL8","成员",8208,4104
4,44,80,"Champion","mogamad","#V0VLR0LJ2","副首领",8138,4069
5,10,0,"Champion","JONAS","#20RGQ2U","成员",8104,4052
6,32,30,"Champion","dragon","#CVJLV0QCG","长老",8045,4022
7,100,80,"Champion","MajinCharly","#2GQP0LRC9","长老",8000,4000
8,26,40,"Master III","grand master","#P80C8UGJR","长老",7796,3898
9,8,40,"Master III","عباس","#U8VP9VQQ0","副首领",7756,3878
10,39,40,"Master III","FindingNemo","#LYY2989U8","长老",7740,3870
11,0,80,"Master III","baby","#U8V9Y0QGJ","长老",7688,1922
12,62,40,"Master III","sh_gaming_yt","#U209PGUQ","长老",7667,1916
13,18,40,"Master III","MohaMed Nabil","#P8YYPLLG","长老",7648,1912
14,54,80,"Master III","Soto","#R0G2JGR0J","成员",7527,1881
15,0,0,"Master II","Legend2017","#VGJJ8URYU","长老",7413,1853
16,69,80,"Master II","Warrior","#JP9UC88PJ","长老",7264,1816
17,62,0,"Master II","cristian","#CYJPVCJPV","长老",7205,1801
18,0,0,"Master II","Elkku103","#YYG88G","长老",7152,1788
19,76,0,"Master II","Flor","#8L2C0P2JJ","长老",7060,1765
20,0,30,"Master II","HURMA","#9VCJ9CYPY","长老",7027,1756
21,84,80,"Master II","Luffy™","#PUQY99GRC","长老",7000,840
22,0,0,"Master I","Hero","#2VGYJ0YUJ","长老",6875,825
23,86,72,"Master I","BigBoi","#JJP9988L0","长老",6818,818
24,46,80,"Master I","Scarlet","#UY99LYJJG","长老",6811,817
25,8,40,"Master I","mogamad.2","#VL9CVY2C2","副首领",6768,812
26,0,0,"Master I","andrew2419","#JV9JVGUPR","长老",6763,811
27,16,40,"Master I","BilidiBoB","#UY02PLP0P","长老",6737,808
28,0,0,"Master I","пекарь","#VL2QG9QVJ","成员",6730,807
29,2,40,"Master I","서냉이","#LGCJ2LG9","长老",6646,797
30,44,0,"Master I","0xLoowx","#V8VGVJCRG","长老",6568,788
31,58,80,"Master I","&lt;c7&gt;MASTERBEAST","#VP2UU0GRY","长老",6532,653
32,34,56,"Master I","Alan","#PGUQ009U","长老",6530,653
33,0,0,"Master I","Терминатор","#L00JLYQ2Y","成员",6530,653
34,49,0,"Master I","POG RIDER","#CGCULPQ98","长老",6500,650
35,0,0,"Master I","WACIOW","#UUGG0YVCP","成员",6500,650
36,67,0,"Master I","~CubeMaster~","#U2Y0U9Q00","长老",6500,650
37,59,0,"Challenger III","Ashutosh","#LGCLLQUJ0","成员",6379,637
38,0,0,"Challenger III","Rodrigo","#PCRGVVJGR","长老",6348,634
39,18,40,"Challenger III","مبین","#UYQ2GUQGQ","副首领",6238,623
40,78,40,"Challenger III","Kyle","#8R09QPRV","长老",6207,620
41,0,0,"Challenger III","rumpalicious","#JJRUG9GCV","长老",6127,183
42,26,40,"Challenger III","сломаешь-гей","#ULLCY9VGL","成员",6120,183
43,99,40,"Challenger III","abdulla","#88VJCLV8Q","长老",6098,182
44,40,40,"Challenger III","Kamikoo","#8QVJQ0YY","成员",6022,180
45,22,80,"Challenger III","veterana","#L8RCJ8U0Y","长老",6018,180
46,44,48,"Challenger II","Peyrang","#U22LQRCVU","副首领",5983,179
47,48,80,"Challenger II","adngame001","#QJ9LQCJ9","长老",5950,178
48,8,40,"Challenger II","777WIN777","#VRUYVG0VP","长老",5870,176
49,0,0,"Challenger II",".ezequiel.","#U0JC0JJ22","长老",5796,173
50,0,40,"Challenger II","Takugaam","#CPUYVYU2J","成员",5706,171
