"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,412,360,"Grand Champion","kazuo","#YJ2G90CPG","Ältester",8754,4377
2,148,60,"Champion","#PretinRj","#2CUUR9Q0G","Ältester",8271,4135
3,225,0,"Champion","brazilian rules","#8209RYCGC","Vize-Anführer",8113,4056
4,18,40,"Master II","Palmeiras","#2QVQPU0QG","Anführer",7494,3747
5,124,160,"Master II","O LUIZZZZ","#JJCJRYPQ0","Mitglied",7303,3651
6,46,40,"Master II","Leandro BS","#29L0GPURV","Ältester",7281,3640
7,44,40,"Master II","Arthurzinho","#9GJRR2PQY","Vize-Anführer",7227,3613
8,46,40,"Master II","Leandro&amp;Arthur","#22QUURRYL","Vize-Anführer",7200,3600
9,0,0,"Master II","CayreX","#9UVV2YLY2","Mitglied",7181,3590
10,0,0,"Master II","cayrex™️","#80JVYQQRQ","Mitglied",7158,3579
11,383,320,"Master II","Charmander","#202Y2CPLP","Mitglied",7000,1750
12,16,0,"Master I","AmberPhantom","#88UUR9GU","Mitglied",6794,1698
13,108,240,"Master I","Glhzz","#RC9VLLCGQ","Mitglied",6772,1693
14,624,440,"Master I","Celso","#808VGYR8R","Vize-Anführer",6669,1667
15,98,200,"Master I","Bruce Lee","#90YP0QVL8","Mitglied",6651,1662
16,88,120,"Master I","caveira","#PCQJRVG8Y","Mitglied",6532,1633
17,18,80,"Challenger III","gunarzito14","#9R0JYQ9Y9","Mitglied",6411,1602
18,62,200,"Challenger III","Fabrício Simões","#PVPQL9R80","Mitglied",6367,1591
19,0,0,"Challenger III","negrão","#UPQ28902V","Mitglied",6329,1582
20,14,160,"Challenger III","Talita","#90QY2P2YP","Ältester",6288,1572
21,63,0,"Challenger III","lukasflekes","#8QJG00QUP","Mitglied",6277,753
22,64,120,"Challenger III","Earl","#UQYYYJVGC","Mitglied",6263,751
23,76,120,"Challenger III","Ghøst","#RVGJ99Q9R","Mitglied",6171,740
24,130,88,"Challenger III","Leandro bs","#PUCLJJP9U","Ältester",6128,735
25,0,40,"Challenger III","fogo","#CVVJLUPGL","Mitglied",6109,733
26,38,40,"Challenger III","rimm","#UR0V8QQV9","Ältester",6085,730
27,0,0,"Challenger III","guedes","#888QPL9RG","Mitglied",6063,727
28,26,0,"Challenger III","Brenno.bx","#RYJC8LV0V","Mitglied",6006,720
29,0,0,"Challenger II","myboycolor","#PPG9JU2LV","Mitglied",5822,698
30,348,360,"Challenger II","Sales","#J8C92QRUR","Mitglied",5750,690
31,8,0,"Challenger II","arilovy","#VPVPPJR2V","Mitglied",5747,574
32,0,0,"Challenger II","Alpha","#28V89YU9","Mitglied",5590,559
33,113,200,"Challenger II","leal","#U0Q0LYRGR","Mitglied",5584,558
34,0,10,"Challenger II","Luiz Vader","#2G8YV8J","Mitglied",5567,556
35,0,40,"Challenger II","Louiz","#RUJCQ8JJ0","Mitglied",5500,550
36,8,0,"Challenger I","lassi","#9JRGGQUPP","Mitglied",5313,531
37,10,0,"Challenger I","guimaldonado","#8LPU9LP2Y","Mitglied",5197,519
38,291,120,"Challenger I","andersongame","#90Q2YVGUC","Mitglied",5115,511
39,490,330,"Challenger I","Black","#8LG9PQ0YG","Mitglied",5049,504
40,82,120,"Challenger I","LordBiel","#YC2LVU0JL","Mitglied",5019,501
41,0,0,"Challenger I","will","#RJL092CL0","Mitglied",5006,150
42,0,0,"Challenger I","KARLOS","#V0RPYYVRU","Mitglied",5006,150
43,26,40,"Arena 13","sir pepezin30","#G9VLCR9J2","Mitglied",4248,127
44,44,80,"Arena 12","gehV","#GQRGPCV2","Ältester",3961,118
45,11,160,"Arena 12","mima","#9JQLV0JJ2","Mitglied",3895,116
46,0,0,"Arena 12","hgzzx7","#CY899VY98","Mitglied",3895,116
47,0,0,"Arena 12","CELESTIAL","#CCJCQ2LU8","Mitglied",3894,116
48,66,0,"Arena 11","Sans_Spam","#YP99GYJ0V","Mitglied",3565,106
49,0,0,"Arena 11","rahony","#CGULCYGLR","Mitglied",3523,105
