"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,251,320,"Champion","killerkommando","#V2GRPV2GJ","Aîné",8128,4064
2,320,256,"Master III","König","#89L2R9822","Chef adjoint",7687,3843
3,269,0,"Master II","Jason","#PPQVR8QUQ","Chef adjoint",7333,3666
4,162,160,"Master II","Skynex","#CG09PR9J9","Chef adjoint",7063,3531
5,273,0,"Master II","sascha49","#8YJQQUGU","Aîné",7030,3515
6,473,112,"Master I","Catch","#V29Q2GY88","Aîné",6751,3375
7,100,128,"Master I","harunoe","#Y2R9GQ0PP","Aîné",6683,3341
8,0,0,"Master I","Max.B","#2R2JYRYJ","Aîné",6643,3321
9,55,256,"Master I","Freeza","#VGPUC8PRQ","Aîné",6633,3316
10,186,248,"Master I","MissyMilla","#UY9UJJ9Y8","Chef",6530,3265
11,160,190,"Challenger III","Back","#QRPR0YJJR","Aîné",6389,1597
12,82,80,"Challenger III","Juli(a)","#URCQVP","Chef adjoint",6379,1594
13,162,272,"Challenger III","Nova","#QL0URGUJ","Aîné",6194,1548
14,43,120,"Challenger III","meister","#JQLY888JJ","Aîné",6188,1547
15,286,312,"Challenger III","KillerKomando44","#GRGU9CQJQ","Aîné",6025,1506
16,215,270,"Challenger III","ek","#LGVY99098","Aîné",6000,1500
17,39,160,"Challenger II","Nuss111","#YU0CY98QR","Membre",5875,1468
18,50,0,"Challenger II","LenNoxX","#UVL00CLCG","Aîné",5542,1385
19,462,440,"Challenger I","hechti","#V9U22YR9J","Aîné",5393,1348
20,252,126,"Challenger I","ANGELO","#JPR08GLYV","Aîné",5336,1334
21,224,170,"Challenger I","Tööm","#Y2JLQLJQ","Aîné",5321,638
22,60,80,"Challenger I","Boss 5.0","#PQLU0U9UQ","Membre",5266,631
23,112,80,"Arène 14","LaFlame","#Q22UJQ2L0","Membre",4867,584
24,116,120,"Arène 13","YM_playz83 2.0","#RLU0828VR","Membre",4530,543
25,26,80,"Arène 12","DAV£GOLD420AMK","#UQUVRJYCU","Membre",3989,478
26,119,120,"Arène 12","Ammo","#V2QCG8GPP","Aîné",3928,471
27,46,40,"Arène 12","DinoMight","#G2R0U9PG0","Aîné",3820,458
28,90,0,"Arène 12","der_fritz⊙_⊙","#R2JJ22PR0","Aîné",3800,456
29,196,160,"Arène 11","gym gehenderBre","#VL8RRPGPL","Membre",3684,442
30,16,40,"Arène 11","Hashira","#V90V2CYGJ","Membre",3575,429
31,52,120,"Arène 11","1900","#U98VJGG98","Membre",3519,351
32,45,120,"Arène 11","Gregory","#8JQG0YPUQ","Membre",3461,346
33,92,172,"Arène 10","hulk","#200V02R2CC","Membre",3071,307
34,32,0,"Arène 9","Handball24","#PU92PJ002","Aîné",2870,287
35,3,60,"Arène 9","jsbylkfs","#J0GR98QP9","Membre",2845,284
36,108,210,"Arène 9","Timme","#CV8JJRRYU","Aîné",2834,283
37,21,90,"Arène 9","bu.45","#UP0Y0J99V","Membre",2787,278
38,32,60,"Arène 8","Enes","#J9JVUPLGY","Membre",2379,237
39,2,0,"Arène 8","Johusi","#VCP2JPJUP","Membre",2349,234
40,0,0,"Arène 8","-.-","#V280YQUJU","Membre",2595,259
41,42,0,"Arène 12","Beat","#2GC8CLY0","Membre",4133,123
