"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,162,210,"Grand Champion","Roaring Berserk","#CRL20CUC","عضو",8713,4356
2,98,35,"Champion","~Roronoa Zoro~","#U0GVC08JV","عضو",8085,4042
3,0,0,"Master III","P.E.K.A","#CPCJQ0LG","عضو",7757,3878
4,28,40,"Master III","^ SWËËP~PĄĪŃ ^","#8Y9CJVJUY","عضو",7541,3770
5,88,170,"Master II","thelaagecu☆","#R2UJQP0JJ","عضو",7246,3623
6,29,0,"Master I","RONNY.JE","#CVLUUQLYL","عضو",6843,3421
7,21,0,"Master I","$AnthonyC1$","#G20PC9U92","عضو",6787,3393
8,64,72,"Master I","RATON","#CC8V9JGL8","عضو",6594,3297
9,30,0,"Master I","Env_girl","#U9C0VV9QL","القائد",6557,3278
10,0,0,"Master I","Moonlight","#YQGUYCJ9J","قائد مساعد",6535,3267
11,39,0,"Challenger III","David león","#2G8R8R02U","عضو",6243,1560
12,30,40,"Challenger I","D_predador","#GL8YJQPJY","عضو",5067,1266
13,0,10,"الساحة 14","mojonsio","#CQQP9RQLG","كبير",4771,1192
