"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Lalo","#JGUJY8VV","Medledare",7429,3714
2,16,0,"Master II","hector","#RYQ829Y8Q","Elder",7239,3619
3,0,0,"Master II","IamDenzelCurry","#PGJQ0LP9P","Medlem",7237,3618
4,16,0,"Master I","tokoyami","#CCUYQYVYV","Medledare",6804,3402
5,0,0,"Master I","l30gamingYT","#2VCQJVQR9","Ledare",6599,3299
6,0,0,"Challenger II","leogaming","#29YCPR9V9","Medledare",5949,2974
7,0,0,"Challenger II","daisy_58","#PUGJLYG9G","Medledare",5766,2883
8,0,0,"Challenger II","adrianh504","#PUY9RC0U8","Elder",5735,2867
9,0,0,"Challenger II","leogaming","#2892GJ88V","Medledare",5525,2762
10,0,0,"Challenger I","Kakarot","#8U8V9Y0Q0","Elder",5393,2696
11,0,16,"Challenger I","leov4?","#RQVL0GPQ2","Elder",5373,1343
12,0,0,"Arena 13","leogaming","#29QQVQCJ9","Medlem",5275,1318
13,0,0,"Challenger I","Jahir","#J0922V2Y2","Medlem",5248,1312
14,0,0,"Arena 14","Want_Some_Crums","#JG9V0V9Y8","Medlem",4635,1158
15,0,0,"Arena 14","CheekClapper01","#LGY9LRGPR","Elder",4630,1157
16,0,0,"Arena 13","Dajoj051","#QC89CV2VY","Medlem",4560,1140
17,0,0,"Arena 13","trvpstar.j3o","#JJ0YCJLYY","Medlem",4344,1086
18,0,0,"Arena 13","21sixty6","#V88RJ9R2C","Medlem",4268,1067
19,0,0,"Arena 13","Trippen","#CQ9CCQULY","Medlem",4219,1054
20,0,0,"Arena 11","fallen","#99QCGLG","Medlem",3451,862
21,0,0,"Arena 11","SOY BATMAN","#CG0QV0U2L","Medlem",3407,408
22,0,16,"Arena 9","jayden","#UL8999CYG","Medlem",2782,333
23,0,0,"Arena 9","peterpan;[","#U8YVVQUQP","Medlem",2706,324
24,0,0,"Arena 9","RN_250","#UR8LRPUP2","Medlem",2678,321
25,0,0,"Arena 8","kraken","#J9V0JJ2UR","Medlem",2588,310
26,0,0,"Arena 7","jackal413","#JP9V8VGG9","Medlem",2174,260
27,0,0,"Arena 7","florjan","#U2RV2YYQQ","Medlem",2122,254
28,0,0,"Arena 6","D'angelo","#YJ9JRYRJG","Medlem",1867,224
29,0,0,"Arena 4","max","#V2PVP89Y9","Medlem",1206,144
30,0,0,"Arena 3","jaydenp","#Q09VVCLJG","Medlem",943,113
31,0,0,"Arena 3","krava","#VY98PPV0J","Medlem",919,91
32,0,0,"Arena 3","logan83847","#VL0U28P8L","Medlem",870,87
33,0,0,"Arena 3","JACK THE RIPPER","#V2QYGP088","Medlem",807,80
34,0,0,"Arena 1","Randyx","#UJ2VV8YQ9","Medlem",275,27
35,0,0,"Arena 1","PepitoTeViola2","#CC22QQR98","Medlem",202,20
36,0,0,"Arena 3","Dalowks400","#J9JJVC0CJ","Medlem",749,74
37,0,0,"Arena 11","21 sixty5","#R0QRQ8CP2","Elder",3425,342
38,0,0,"Arena 5","vibyz","#CQ2Q2QG88","Medlem",1463,146
39,0,0,"Arena 12","Daddy","#QRVRYVQLR","Elder",3800,380
40,0,0,"Arena 2","elizabeth","#YVCUJ9C9P","Medlem",388,38
41,0,0,"Arena 1","Ashish","#JGL8C20LL","Medlem",29,0
42,0,0,"Arena 3","pro jake","#JVG9VYQPP","Medlem",680,20
43,0,0,"Arena 4","ash:)","#RCVRUL92L","Elder",1021,30
44,0,0,"Arena 12","AnaBanana","#L08JQQL8","Medledare",4125,123
45,0,0,"Arena 1","David","#GV99Y0Y2G","Elder",295,8
