"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,225,380,"Royal Champion","Erdal","#CCG0C2V90","Elder",9000,4500
2,602,470,"Grand Champion","TuNaHaN","#P8GL0RQ2Y","Elder",8788,4394
3,191,40,"Grand Champion","samination","#9PR8JG200","Leader",8527,4263
4,100,120,"Champion","xoxHermes","#JJ2GJ0LCV","Member",8099,4049
5,0,0,"Master III","sen","#9URG8982V","Member",7672,3836
6,0,0,"Master III","x-x","#YULGC292","Elder",7510,3755
7,0,0,"Master III","FOURWAY","#2RYRQVCL0","Elder",7505,3752
8,0,0,"Master III","Le Jeune Turc","#J0LLQJV9","Co-leader",7500,3750
9,540,400,"Master II","BllKlkn","#QVYG9JUVQ","Member",7209,3604
10,356,502,"Master II","-PROTON-","#L0UPPL2PL","Elder",7155,3577
11,0,0,"Master II","Legend KEL","#YQ98C8CJQ","Member",7122,1780
12,54,0,"Master II","ERTUĞRUL E10","#LJPUR920G","Member",7036,1759
13,64,120,"Master II","Koray","#GQCUCVPPL","Member",7030,1757
14,68,0,"Master II","ustadövüşçü","#YLPY9GY0P","Elder",7030,1757
15,98,120,"Master I","THOR","#QQCQG9LRG","Co-leader",6885,1721
16,303,320,"Master I","DARİUS","#UJGL9JUL0","Member",6799,1699
17,0,0,"Master I","ＣＯＢＲＡ","#JQ22V99Y2","Member",6591,1647
18,0,0,"Master I","öıstaga","#QPJQVVVLV","Member",6590,1647
19,0,0,"Master I","XxPunasherxX","#PR88JJ9Y","Member",6562,1640
20,0,40,"Master I","Clash Oyuncusu","#LV880QJC2","Member",6530,1632
21,110,160,"Master I","ExelanS52","#RCLC2CUP0","Elder",6504,780
22,0,0,"Master I","Dopink053","#9V988Q290","Member",6500,780
23,0,0,"Challenger III","Prenses","#JCLQ88V2","Member",6324,758
24,220,368,"Challenger III","Señor Celo","#PYURVYRJ","Member",6289,754
25,0,0,"Challenger III","HERİF","#9G8Q2CUY8","Member",6265,751
26,0,0,"Challenger III","muyiddin","#UP29G082U","Member",6207,744
27,66,160,"Challenger III","pıthll07","#V082RCU90","Elder",6168,740
28,42,80,"Challenger III","blackeagle","#Q0JR8L2CP","Member",6088,730
29,0,0,"Challenger II","atilla","#U22QG8VYV","Elder",5925,711
30,0,0,"Challenger II","kemik kıran","#QR2JVGYR","Member",5882,705
31,330,0,"Challenger II","musti","#RJQULV0P0","Member",5874,587
32,42,40,"Challenger II","omar55","#CY0JVL0VG","Member",5805,580
33,0,220,"Challenger II","berat","#VJYUGYG9","Elder",5803,580
34,0,0,"Challenger II","sil baştan","#CQU0UVGYG","Member",5768,576
35,0,0,"Challenger II","AliReis2","#CUVGQPQ8P","Member",5766,576
36,0,0,"Challenger II","Mustafa","#PPP28R98","Member",5749,574
37,8,0,"Challenger II","a2eb","#CGQVP80QP","Member",5720,572
38,0,0,"Challenger II","savaşçı","#QLCU2020P","Member",5718,571
39,0,0,"Challenger II","enesss0.2","#UYGU9VVUR","Member",5673,567
40,0,0,"Challenger II","KANATLİ","#C2Y0JC9JC","Member",5562,556
41,0,0,"Challenger I","RESUL GENC.","#U209GPPG2","Member",5365,160
42,0,20,"Challenger I","cigulihewuli","#R2GP2RPG8","Member",5352,160
43,48,0,"Challenger I","manyak adam88","#UUV8GL0YY","Member",5261,157
44,31,40,"Challenger I","alp","#CYGL88GJG","Member",5234,157
45,128,0,"Challenger I","demir","#VYP088LGC","Member",5196,155
46,284,300,"Challenger I","M E R T","#URJ889R9L","Elder",5180,155
47,0,0,"Challenger I","gigached","#V0PL0RRJV","Elder",5118,153
48,334,354,"Challenger I","mesut","#RV0UJ0GPG","Member",5087,152
