"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,707,0,"Royal Champion","CRISTO","#CJ2VQYRY","Co-leader",9000,4500
2,20,0,"Grand Champion","ROCKY","#99YVVPYR9","Co-leader",8694,4347
3,103,360,"Champion","fakkus","#R9UG8JVP","Co-leader",8405,4202
4,203,0,"Master III","Jiren","#2QLRQGYP9","Co-leader",7588,3794
5,0,0,"Master III","L A L O","#8RYLGL2R9","Co-leader",7500,3750
6,88,80,"Master II","PUTOELQUEMEGANA","#LP0GCG88P","Co-leader",7463,3731
7,0,0,"Master II","kintero","#CGPRQ90U0","Co-leader",7266,3633
8,44,200,"Master II","fernando","#LY88029LV","Co-leader",7264,3632
9,92,160,"Master II","Peepo","#82RGLVPU","Co-leader",7236,3618
10,0,0,"Master II","luks","#9J92VGLQR","Co-leader",7219,3609
11,272,390,"Master II","MARIAEUGEN","#8YPURRYPR","Leader",7199,1799
12,202,280,"Master II","axel74","#CUQPRCGYU","Co-leader",7148,1787
13,58,200,"Master II","maru.b","#8R0CC8QQR","Co-leader",7120,1780
14,21,40,"Master II","Sr.Pollo","#JVYYGRR0","Co-leader",7119,1779
15,606,420,"Master II","DANIEL C","#QJQGVJQ9","Co-leader",7115,1778
16,32,240,"Master II","palin_7","#8GQ8V020C","Co-leader",7082,1770
17,74,120,"Master II","xCriss","#CC8J8P8VV","Co-leader",7082,1770
18,58,160,"Master II","asesinó☠","#QYUJP2Y2J","Co-leader",7050,1762
19,249,20,"Master II","Alexis95","#L8LJV8ULR","Co-leader",7032,1758
20,420,440,"Master II","Javito63","#UJRGGYUJ","Co-leader",7028,1757
21,55,80,"Master I","Ary22","#YVJY8LYQV","Co-leader",6788,814
22,62,80,"Master I","Formatos","#2L2R0UYG2","Co-leader",6715,805
23,51,280,"Master I","lauty","#9LC9C92U","Co-leader",6612,793
24,265,400,"Master I","ragnar","#8JY02PY8R","Co-leader",6585,790
25,0,0,"Challenger III","RAUL_09","#8C9P2L89","Co-leader",6366,763
26,54,80,"Challenger III","0ganeson","#899Y0RY98","Co-leader",6330,759
27,95,40,"Challenger III","tu macho:)","#CURUJJ2VY","Co-leader",6258,750
28,78,0,"Challenger III","akelarre","#CUYG9QC9V","Co-leader",6224,746
29,0,0,"Challenger III","Juan","#UL980QC88","Co-leader",6205,744
30,0,0,"Challenger III","T#I#K#i♧","#C9Y8RQ9V2","Co-leader",6180,741
31,294,0,"Challenger III","Eber","#RVC28LVRP","Co-leader",6156,615
32,589,0,"Challenger III","sasuke","#YLU2UJRQ8","Co-leader",6148,614
33,0,0,"Challenger III","leo","#CGJ2CV82U","Member",6128,612
34,10,0,"Challenger III","№aza","#C08YL0GU0","Member",6119,611
35,43,80,"Challenger III","(Totoro)","#QJCQ8JLQL","Member",6055,605
36,196,400,"Challenger II","NADMAU","#CJG8YCJJP","Co-leader",5871,587
37,41,120,"Challenger II","marcos","#ULG90GLY","Member",5834,583
38,0,0,"Challenger II","nehuel","#2Y08GL9V2","Co-leader",5829,582
39,0,0,"Challenger II","yazmin&lt;3♡","#JP2QCV9LL","Member",5664,566
40,0,0,"Challenger I","camikase:v","#8LRL8CC92","Member",5446,544
41,34,80,"Challenger I","Rana","#P8JP90CGJ","Co-leader",5421,162
42,144,200,"Challenger I","lionellll 21","#CVVYPYP0G","Co-leader",5313,159
43,26,80,"Challenger I","cami","#GRYQVUJG","Co-leader",5206,156
44,16,0,"Challenger I","Lauta","#JJP9V92UQ","Co-leader",5145,154
45,12,240,"Challenger I","Hec","#UYL9LGVYQ","Co-leader",5101,153
46,36,80,"Challenger I","《☆ALFA☆》","#9URJPRRRQ","Co-leader",5057,151
47,0,0,"Challenger I","javier","#GV98GQRVJ","Co-leader",5000,150
48,0,0,"Arena 14","matias","#Y20228U00","Member",4928,147
49,0,0,"Arena 14","messi","#UP8280GQJ","Member",4841,145
50,0,0,"Arena 14","abuelamaster","#J9PVQQPCJ","Member",4804,144
