"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","taco royal","#Q0QJYL","Lid",8365,4182
2,83,50,"Champion","JEFFER30","#CCUCJRR2Y","Lid",8332,4166
3,205,130,"Champion","KokoXD","#28YU0JJC0","Lid",8202,4101
4,252,180,"Champion","el saca pupu","#C9QYYQ2Y9","Leider",8120,4060
5,42,150,"Master III","Bigfonis","#J9V9UCRY0","Lid",7657,3828
6,252,202,"Master III","Maikol__Zanella","#9QR2CURLC","Co-leider",7562,3781
7,31,20,"Master III","Infinity Power","#JVVY82P8L","Co-leider",7509,3754
8,16,0,"Master II","Andrew Marlon","#PPV90V9RL","Lid",7257,3628
9,56,0,"Master II","Grogu","#PPR2LU2PP","Lid",7193,3596
10,0,0,"Master II","valquirio","#U2PGQLPVV","Lid",7094,3547
11,0,0,"Master II","nego","#8P0LJJCCV","Lid",7060,1765
12,0,176,"Master II","DarkShad0w","#ULV2JGL2P","Lid",7039,1759
13,0,0,"Master II","Lord","#UU20PJV0","Lid",7031,1757
14,0,40,"Master II","Diaz511","#28G2RJ02","Lid",7030,1757
15,18,0,"Master II","andersoncm","#9QYQL90CU","Oudste",7030,1757
16,62,40,"Master I","MinotauroVzla","#2YLJPV8YU","Lid",6836,1709
17,0,0,"Master I","AllenBlue","#YP20URPY","Lid",6802,1700
18,0,0,"Master I","Sir.Villa","#GVJVVP8QV","Co-leider",6733,1683
19,18,0,"Master I","gutierrez","#99QRJY89","Lid",6676,1669
20,28,40,"Master I","Deucalion@","#80C0P2PL8","Lid",6610,1652
21,112,0,"Master I","DvidVlazqz","#QVR8VCUR","Lid",6604,792
22,0,0,"Master I","TomaLoTuyo","#9LQ92LLVJ","Co-leider",6589,790
23,0,0,"Master I","Nova l Magneto","#8PU920RC0","Lid",6500,780
24,0,0,"Challenger III","Penco26","#Y022RJ0PR","Lid",6411,769
25,0,0,"Challenger III","JODT","#JJURJL2G9","Lid",6305,756
26,60,80,"Challenger III","AlbertM23","#2J9LQCJQ","Lid",6090,730
27,26,0,"Challenger III","koke007","#UC8L0PV0C","Lid",6084,730
28,20,16,"Challenger III","diego gamer","#GVU2GPG8G","Lid",6000,720
29,99,220,"Challenger I","Kalanys","#G9UVCP0UP","Co-leider",5322,638
