"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","꧁Donny꧂","#20YPCR2R8","Co-leider",7833,3916
2,18,30,"Master III","Cowa","#9QL2CVCP","Leider",7797,3898
3,0,0,"Master I","pvtcootmuncher","#RQVYQ2J8Y","Oudste",6811,3405
4,0,0,"Master I","Imbutakum","#VLQRGQCJC","Lid",6500,3250
5,0,0,"Challenger III","Carlitos","#V2CG980YL","Co-leider",6095,3047
6,44,16,"Challenger I","Cowabunga","#J809CQLP8","Co-leider",5389,2694
7,36,32,"Challenger I","mb Jake","#PGC2VVRGP","Oudste",5360,2680
8,0,8,"Arena 11","Pedro 189","#VPRUVR2L2","Lid",3460,1730
9,32,72,"Arena 11","kale","#CYGRCJPG","Lid",3416,1708
10,28,0,"Arena 9","yxungthrax","#JG8YVPPQJ","Lid",2893,1446
