"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","☯️Olimpico☯️","#RLULP9999","Üye",7652,3826
2,130,27,"Master II","♧♤♧kevin♧♤♧","#9CYCJP8CY","Yardımcı lider",7195,3597
3,21,0,"Master I","K$I$N$G","#PPPCVULQY","Üye",6834,3417
4,44,138,"Challenger II","gonzalo853","#YLCGJG9UJ","Üye",5766,2883
5,194,20,"Challenger II","lu","#VC90UC0Y0","Üye",5690,2845
6,0,0,"Challenger II","jjuan.cah","#8YUGPCVJU","Üye",5671,2835
7,18,32,"Challenger II","adriel","#PPV00PCGY","Üye",5522,2761
8,64,246,"Challenger II","noc","#VU0G8V890","Üye",5501,2750
9,81,0,"Challenger I","titovc14","#PRYJ2U9JV","Lider",5235,2617
10,0,0,"Challenger I","D.SZ","#RP2RG8P22","Üye",5164,2582
11,92,70,"Challenger I","nahi","#RJJGLQ2Q2","Üye",5152,1288
12,102,158,"Challenger I","creoquerepeti","#R8Y0QC80R","Üye",5037,1259
13,0,5,"14 Arena","Joako","#800PVPCQY","Yardımcı lider",4703,1175
14,108,158,"14 Arena","leeaan","#QJ00CRLQJ","Üye",4660,1165
15,0,0,"12 Arena","Ryden","#U0Y8QQPCU","Üye",3948,987
