"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,180,"Royal Champion","boss","#9YQ2QLGQ","Elder",9000,4500
2,20,0,"Royal Champion","Roman10","#P88LP8L80","Co-Leader",9000,4500
3,186,20,"Royal Champion","chewbacca","#2RU98R929","Co-Leader",9000,4500
4,134,200,"Royal Champion","Naphta","#8V2QRJQY","Co-Leader",9000,4500
5,424,0,"Royal Champion","le dirlo","#82LPPPLP","Leader",9000,4500
6,338,40,"Royal Champion","$r4~V4l™","#Y22YPRYL","Elder",9000,4500
7,185,120,"Royal Champion","OL WAT","#PULYGCLV","Elder",9000,4500
8,0,0,"Grand Champion","talonniere","#YRQR020","Elder",8856,4428
9,0,0,"Grand Champion","kln","#J0RY8QVLV","Elder",8736,4368
10,225,261,"Grand Champion","antaraa","#C2UQRUU","Elder",8696,4348
11,172,0,"Grand Champion","pikball60","#2JJULQ9YR","Elder",8577,2144
12,190,240,"Champion","jul","#29GGLLR2R","Elder",8362,2090
13,206,50,"Champion","La Teigne","#9QCU0CVJU","Elder",8347,2086
14,156,40,"Champion","genn_57","#PG8QVCL8L","Elder",8292,2073
15,39,200,"Champion","chris59","#2UVLPPGQP","Elder",8204,2051
16,56,200,"Champion","seenzy","#LCQ0828JP","Elder",8150,2037
17,78,0,"Champion","coco","#29R8R2YGQ","Elder",8125,2031
18,8,0,"Champion","LucaPro","#GCGJ29RVU","Elder",8092,2023
19,382,280,"Champion","tonymontana","#88PQVCYGQ","Co-Leader",8083,2020
20,92,40,"Champion","sebilemalefique","#8QCY2JG2P","Elder",8079,2019
21,142,0,"Champion","bibine28","#988Y0QVP","Elder",8077,969
22,46,10,"Champion","gaet taem","#P92UVJUV8","Elder",8059,967
23,133,200,"Champion","ALTY xewlor","#9GL0JV0J9","Elder",8032,963
24,188,40,"Champion","shaquyves","#8G0PRPYL","Elder",8031,963
25,78,280,"Champion","La Guenievre2.0","#QGL9LJQ0L","Elder",8000,960
26,23,40,"Master III","GØD_ĮÑDRĀ","#JP80UL8J","Elder",7736,928
27,291,320,"Master III","jeeaa","#8GVJ02YR","Elder",7735,928
28,93,160,"Master III","sus","#JYRULRY8Y","Elder",7670,920
29,16,40,"Master III","onveducash67","#U0RRGC0CG","Elder",7670,920
30,549,180,"Master III","The Legend","#PQYP2CU0","Elder",7620,914
31,240,240,"Master III","triplekarmeliet","#LC0RLQ0G","Elder",7503,750
32,0,80,"Master III","✨un mec pomme✨","#JUUJYPP99","Elder",7500,750
33,0,0,"Master III","Jules","#R0LRY28P0","Elder",7500,750
34,147,520,"Master II","Olek Lothbrok","#CURY8V8RU","Elder",7388,738
35,44,80,"Master II","Pedro","#29ULCQU9","Elder",7372,737
36,108,40,"Master II","Aldose","#2C0YY289","Co-Leader",7342,734
37,26,40,"Master II","geoffroy13","#P2RRGYVG","Elder",7296,729
38,26,120,"Master II","haagrah :)","#LPRJLVVGY","Elder",7251,725
39,74,120,"Master II","YunusXan10","#CY0JCL8LQ","Elder",7220,722
40,8,110,"Master II","Don D.Tr","#Y98UL0RQG","Elder",7181,718
41,172,0,"Master II","sofia","#JJQU0GR8V","Elder",7150,214
42,228,40,"Master II","jo la douille","#ULQ2LJ9C9","Elder",7118,213
43,154,280,"Master II","RocketNerf","#U98GPC22Q","Člen",7089,212
44,0,0,"Master II","Congox","#22922RGLL","Elder",7064,211
45,58,280,"Master II","Zlatandu71","#2RU2L89JY","Elder",7027,210
46,0,80,"Master I","princessa64","#L2UUQCY0R","Elder",6705,201
47,27,240,"Master I","Athéna","#298L22CVR","Elder",6537,196
48,0,40,"Master I","sina","#VP8R8UV29","Elder",6516,195
49,8,40,"Challenger III","FLUXY ISAGI","#GJUCP8GUU","Elder",6203,186
50,41,320,"Challenger III","jerem","#PPG8RQPY","Elder",6139,184
