"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","small.man","#YG2RYQL","副首领",8063,4031
2,0,0,"Champion","Robo Man","#28GVJUGQQ","副首领",8061,4030
3,128,269,"Master III","GæSlave","#RJU8YL88J","长老",7870,3935
4,24,0,"Master III","Sesbaab","#RCRUYQPQ8","首领",7823,3911
5,16,0,"Master II","hockey","#JG0RQUL","副首领",7060,3530
6,46,80,"Master II","dikster","#YLLPQQYVU","成员",7034,3517
7,36,0,"Master I","nate hi99ers","#PY9UGU2QL","成员",6802,3401
8,42,40,"Challenger III","kaleb","#2LJY8QQCV","副首领",6463,3231
9,8,0,"Challenger III","Santana","#C2YLC2L8U","副首领",6454,3227
10,78,160,"Challenger III","Aspect_192","#RYYJYPC2Q","成员",6368,3184
11,0,0,"Challenger III","aiden","#G2UVR2QUJ","副首领",6165,1541
12,76,0,"Challenger III","mr","#VRCLLRLP2","长老",6135,1533
13,74,40,"Challenger III","lam the best","#2LRC8Q8GC","成员",6129,1532
14,0,0,"Challenger III","Zerox-♤","#GULQ2CQ2C","成员",6126,1531
15,110,240,"Challenger III","calio545","#8RL0LVRJY","成员",6046,1511
16,0,0,"Challenger II","HotBacon","#YLJPJ9VYU","成员",5919,1479
17,132,120,"Challenger II","cc","#UJRUQY92G","成员",5834,1458
18,8,0,"Challenger II","zeriez","#LPLJJP92R","成员",5803,1450
19,0,0,"Challenger II","N0loveHP","#QQPQ09YQ9","成员",5773,1443
20,197,0,"Challenger II","iacob","#JQUUUYCLQ","长老",5682,1420
21,53,0,"Challenger II","Fishy","#UUL0LY9LY","长老",5670,680
22,68,40,"Challenger II","nick","#R88RUG099","成员",5562,667
23,0,0,"Challenger I","cloakzy","#L22P2QLP0","长老",5440,652
24,0,0,"Challenger I","mosti","#VQUCYYJGG","长老",5344,641
25,0,40,"Challenger I","MicroTaint","#LUVJVCUYG","长老",5309,637
26,22,0,"Challenger I","serbsnipe07","#UUQJLP929","成员",5149,617
27,0,0,"Challenger I","pocket change","#P28GVL2YG","成员",5117,614
28,0,0,"竞技场 14","landyn","#GJ2QL29LY","长老",4767,572
29,24,264,"竞技场 13","Palefeather1:1","#J00J9RUQR","成员",4407,528
30,0,0,"竞技场 13","fish2.0","#ULUJLL9YV","长老",4281,513
31,0,0,"竞技场 12","perojit","#PJ0LQJJJC","成员",4166,416
32,0,0,"竞技场 12","monger","#CPUJU90LY","成员",4038,403
33,0,0,"竞技场 11","María :)","#VYQ908QGP","成员",3683,368
34,96,0,"竞技场 11","Zachey","#Q9CYY9CUY","成员",3571,357
35,24,40,"竞技场 11","GasPackZ","#UY92YCL2Q","副首领",3434,343
36,0,0,"竞技场 9","BDOG THE DAWG","#ULPRR8RPG","成员",2879,287
37,0,0,"竞技场 9","wetard Jr","#VLQP8CUVQ","成员",2873,287
38,90,90,"竞技场 9","jay","#UYRG8JQCG","成员",2661,266
39,141,30,"竞技场 9","jAycei","#UGRQQGGLC","成员",2607,260
40,0,0,"竞技场 8","ConorH","#8L2YJ80QC","成员",2342,234
41,0,0,"竞技场 7","kegan cucksey","#200YU8090P","成员",2047,61
42,0,0,"竞技场 7","Apple","#VGCY29LY0","成员",2016,60
43,0,40,"竞技场 6","Droanzi","#UP2LGP098","成员",1773,53
44,0,0,"竞技场 6","Carter","#JUP8Y8828","成员",1667,50
45,0,0,"竞技场 5","big johnny","#ULQYPR8U0","成员",1489,44
