"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","jandao","#UG88CP2RJ","Miembro",7500,3750
2,172,0,"Master II","isac","#9LRG8JL0L","Líder",7286,3643
3,0,0,"Master II","daniilomoouura@","#UCL8CYV92","Miembro",7252,3626
4,0,0,"Master II","tmh","#U22R2Y8PQ","Miembro",7249,3624
5,0,0,"Master II","prezinhow","#28P9RL9PR","Miembro",7091,3545
6,94,40,"Master II","π©@®✓0$π","#90CU282P","Veterano",7074,3537
7,56,0,"Master II","layray park SZ","#9VYCPGCQ2","Miembro",7063,3531
8,0,0,"Master II","Gabriel baumer","#CVVJ8L8JR","Miembro",7030,3515
9,0,0,"Master I","Wolf Extreme","#JC0YG0YQ","Miembro",6700,3350
10,0,10,"Master I","Samuel","#QYJPRCRQ","Miembro",6670,3335
11,56,30,"Master I","D∆RK PRINCE","#U2VVG29G8","Veterano",6504,1626
12,0,40,"Challenger III","-_TaLiTa_ToP_-","#9QGRRVQRP","Miembro",6421,1605
13,0,0,"Challenger III","jhon","#9Y922U8UR","Miembro",6289,1572
14,0,0,"Challenger III","mike","#200R9GGR98","Miembro",6060,1515
15,0,30,"Challenger III","ライアンサントス","#R82RCCVQR","Miembro",6040,1510
16,0,0,"Challenger II","roberto titan","#U8Q99GGCU","Miembro",5861,1465
17,0,0,"Challenger II","princesa","#UYPLLC8GR","Miembro",5802,1450
18,20,60,"Challenger I","foca de topete","#VQRCCRL0Q","Miembro",5215,1303
19,52,0,"Challenger I","Bina","#VQQR28RU8","Miembro",5092,1273
20,0,0,"Arena 14","PRATA","#UY20VLRLP","Miembro",4859,1214
21,0,0,"Arena 14","teteuBILOLUDO","#VC8980RRR","Miembro",4694,563
22,44,30,"Arena 14","dede019","#U2YG9PJJR","Miembro",4628,555
23,0,0,"Arena 13","akrxtremo","#P80P98CL","Miembro",4533,543
24,0,10,"Arena 13","JS.sxz","#VYYY298PR","Miembro",4532,543
25,0,0,"Arena 13","bet","#UV8GG0QY0","Miembro",4210,505
26,16,55,"Arena 12","bernardo 7","#UGJ8G0U8C","Miembro",4095,491
27,0,0,"Arena 12","Gustavo","#GRQ92VJ9R","Miembro",4094,491
28,34,0,"Arena 12","Paulo Henrique","#PV8Y2VGPU","Miembro",4015,481
29,0,54,"Arena 12","RT.canalha","#VJCJ98QV8","Miembro",4002,480
30,0,0,"Arena 12","Thalles","#U9GUL0L2C","Miembro",3908,468
31,10,40,"Arena 10","Lyra","#VRJV2G2P0","Miembro",3368,336
32,1,80,"Arena 10","coelho","#VJ89JV2LY","Miembro",3113,311
33,0,70,"Arena 10","morte4444","#VJRGPJRCG","Miembro",3093,309
34,0,0,"Arena 10","yury","#ULR0R2GQ9","Miembro",3000,300
35,0,0,"Arena 9","imperador","#VV88YJR0J","Miembro",2955,295
36,0,0,"Arena 9","Fatal Mídia","#CV22VY9VC","Miembro",2767,276
37,0,0,"Arena 9","lucas","#PGY08UP2G","Miembro",2751,275
38,0,0,"Arena 9","kirito","#UVYPVJCRJ","Miembro",2737,273
39,10,22,"Arena 9","Patrícia...","#VUL9V0LCJ","Miembro",2614,261
40,0,0,"Arena 8","Wsantana","#UQPGL0JRU","Miembro",2510,251
41,17,0,"Arena 8","marcos","#U80JUGQQ8","Miembro",2460,73
42,0,0,"Arena 8","Dionisio função","#200JC2R9P8","Miembro",2453,73
43,0,0,"Arena 8","Dedeh1308","#VUPY2V0Q8","Miembro",2439,73
44,0,0,"Arena 8","JorgimBR","#UQGCP2Y2Q","Miembro",2414,72
45,0,0,"Arena 7","TorianA","#VJ9J8VP99","Miembro",2207,66
46,9,20,"Arena 6","GABITURZ","#UQG9UGC28","Miembro",1841,55
47,0,0,"Arena 4","gcjdjdhfnf","#CURJGPCPR","Miembro",1019,30
