"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,242,60,"Grand Champion","bacugan649","#2CYPGVJY8","副首领",8837,4418
2,206,230,"Master III","Dark Shadow","#88PPQQR0","成员",7810,3905
3,26,0,"Master III","KING DIESEL","#2UP02U92","首领",7789,3894
4,0,0,"Master III","Patron","#8PUVQ0VP","副首领",7554,3777
5,20,0,"Master III","JUDE","#92JPYPCJ","副首领",7532,3766
6,140,152,"Master II","hgc","#9VCCG9QPQ","副首领",7126,3563
7,138,74,"Master II","echanlay","#8RJGJ2U0","长老",7092,3546
8,160,130,"Master II","Jc","#2GU98U9L8","副首领",7033,3516
9,52,0,"Master II","Peps","#2RYUL2CPQ","长老",7000,3500
10,0,0,"Master I","Mr.Awesome","#C0L2VR8P","副首领",6790,3395
11,26,0,"Master I","chasmen","#Q0QLP2RP","成员",6773,1693
12,0,0,"Master I","Gohan200","#9V20LYJ","成员",6500,1625
13,0,0,"Challenger III","Clasher","#CGLVYJQQ9","成员",6352,1588
14,0,0,"Challenger III","lerroy 444","#9R2YR0CU","成员",6112,1528
15,0,342,"Challenger III","Ray","#VC2VVUL09","长老",6000,1500
16,0,0,"Challenger II","destroyer","#GL8QY28Y","成员",5955,1488
17,0,20,"Challenger II","me Brian","#9G2QPLLJV","长老",5722,1430
18,0,0,"Challenger II","DESTY","#JU2J0QYP8","成员",5702,1425
19,0,0,"Challenger II","Epic_BeastBoy","#CYCL2PJL","副首领",5702,1425
20,0,0,"Challenger II","I bad","#UP0YY8JQC","长老",5536,1384
21,0,0,"Challenger I","Simp","#P2G9JUGCJ","成员",5344,641
22,0,0,"Challenger I","BL@€K €LO¥£R","#29V9PGUJ2","成员",5319,638
23,234,256,"Challenger I","leon","#992RYJPR","成员",5316,637
24,0,0,"Challenger I","batsuperman69","#J0RQ8GQ","副首领",5280,633
25,0,0,"Challenger I","ursenpai","#GGJ8RG999","成员",5092,611
26,0,0,"Challenger I","WolfOfWestend","#2UGQ2YJ2","副首领",5001,600
27,0,0,"竞技场 14","the daredevil","#CJQRU8G8P","成员",4660,559
28,0,0,"竞技场 13","A.B.Mgdjjdjdbf","#8RY8UGLGY","成员",4301,516
29,0,0,"竞技场 11","xyc","#GU9PV2VL9","成员",3403,408
30,210,216,"竞技场 10","warlord420","#89L99C2JL","成员",3342,401
31,0,0,"竞技场 10","Dusty","#U0LRJJQRV","成员",3236,323
32,0,0,"竞技场 9","BrandonMZ54","#Q2VVLPL9J","成员",2848,284
33,16,0,"竞技场 8","MamarrachoX","#VUCG8VR29","长老",2538,253
34,10,0,"竞技场 8","discordenjoyer","#CL88YY8Q8","成员",2383,238
35,0,0,"竞技场 6","Jjesu14","#RJ2P9QCC9","成员",1999,199
36,0,0,"竞技场 6","iceeice","#VVG29QYVL","成员",1630,163
37,0,0,"竞技场 2","SOLIZ","#VUYV8098P","成员",503,50
38,0,0,"竞技场 12","MeiLinh19","#Y898PPVG2","副首领",3992,399
39,0,0,"竞技场 13","I Am Clover","#8LR8908GJ","成员",4217,421
40,0,0,"竞技场 12","mighty mike","#P8CU8QLR","副首领",4074,407
41,0,0,"竞技场 9","Jazzymei21","#GG0V2RUQ","副首领",2661,79
42,0,0,"竞技场 12","Jayzero","#R2LCRR08","副首领",4001,120
