"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","²³danilo⁴¹","#Y2L0YP22G","Membro",7330,3665
2,8,120,"Master II","Agua","#C8QVVU0JR","Membro",7267,3633
3,292,420,"Master II","Endiablado","#VPPY8PCLR","Capo",7126,3563
4,32,200,"Master I","TOKIO","#U2UGLLV09","Membro",6760,3380
5,0,30,"Master I","RaidonHole⚡","#2QY2YY2VY","Membro",6730,3365
6,448,400,"Master I","darkangel1317","#YPC828LQG","Co-capo",6708,3354
7,147,280,"Master I","Valentino","#9CQJR09PV","Membro",6676,3338
8,594,360,"Challenger III","kiss hug god H","#PUQRVRLC9","Anziano",6440,3220
9,100,160,"Challenger III","PISCIS","#909RGQJP2","Co-capo",6410,3205
10,283,0,"Challenger III","Chino","#V29CVJU8R","Anziano",6387,3193
11,384,40,"Challenger III","༒☬Alan ☬༒","#CUQ9L9R9V","Anziano",6277,1569
12,192,120,"Challenger III","™PK⭐ZIDANEYT","#U9U9VR82J","Co-capo",6189,1547
13,225,360,"Challenger III","ROMAN.TSS","#8URYY9CCP","Membro",6000,1500
14,0,0,"Challenger III","TQ beniju","#RCC029L2L","Membro",6000,1500
15,238,280,"Challenger II","n1cosnz","#V2J0G8JRY","Membro",5947,1486
16,0,40,"Challenger II","juampii","#G8QR922VQ","Co-capo",5910,1477
17,212,0,"Challenger II","Dylan","#UCGRU2VL9","Anziano",5846,1461
18,96,40,"Challenger II","martino02","#LL92LL2G","Membro",5835,1458
19,0,0,"Challenger II","JORGE97","#GPJQ88QRV","Co-capo",5705,1426
20,155,80,"Challenger II","☢️eze☢️king","#UR9JYG9VC","Anziano",5668,1417
21,11,40,"Challenger II","Sebastián bj","#P88VR29CV","Membro",5659,679
22,339,360,"Challenger II","kilkrey242","#VV2GYJ9CR","Anziano",5526,663
23,0,0,"Challenger I","ƬψƬ☢Sнαdσω ♚","#VPY9UQRCC","Membro",5308,636
24,0,0,"Challenger I","ALVARƏŽ","#P22VJGC90","Membro",5269,632
25,0,0,"Challenger I","Agustin51","#PJY8VUL02","Membro",5243,629
26,53,40,"Challenger I","Claudio29","#VCRGP0VPY","Anziano",5170,620
27,266,400,"Challenger I","fenix ndeah","#LLRP9GC22","Anziano",5111,613
28,21,0,"Challenger I","RRRR","#R2QURQ22P","Membro",5103,612
29,28,40,"Challenger I","CHISPA","#UL8GQ882J","Membro",5090,610
30,710,560,"Challenger I","MALOSO ACIDO","#Y8J9L0RC9","Membro",5003,600
31,394,400,"Arena 14","Benjaa.xt","#2U0P2R020","Anziano",4839,483
32,16,0,"Arena 14","marcelino","#R8PUVQ20P","Membro",4835,483
33,106,200,"Arena 14","blas","#20LQ2QYCV","Anziano",4803,480
34,420,240,"Arena 14","lauti pro","#ULGCLJ8LL","Anziano",4735,473
35,108,240,"Arena 14","juaquin","#LYQGJQG8C","Membro",4635,463
36,74,40,"Arena 13","GAEL","#VCVVL2LLP","Membro",4448,444
37,165,120,"Arena 13","manchesqui","#L2C090L8U","Anziano",4337,433
38,195,240,"Arena 13","felipe17","#V9CL0J2UQ","Membro",4257,425
39,514,520,"Arena 13","taro","#200GPJ9LYJ","Anziano",4252,425
40,128,280,"Arena 13","ABELITO","#V9JL08YCG","Membro",4205,420
41,178,240,"Arena 12","@gus","#UJ9YUUVUG","Anziano",4041,121
42,51,120,"Arena 12","zonda","#R9VJ99LUP","Membro",3834,115
43,87,240,"Arena 11","aaleeeesii","#J28P8YPVG","Membro",3665,109
44,196,280,"Arena 11","Vicente y11","#UL98JVCY9","Membro",3512,105
45,114,160,"Arena 10","Jonatan","#UG2290L8V","Membro",3159,94
46,530,184,"Arena 10","pipimax","#UQY9Y2PJV","Membro",3104,93
47,91,200,"Arena 10","Maykol","#9Q9G82R0V","Membro",3062,91
48,24,120,"Arena 7","MR ŠATAN","#VUYPURP8Q","Membro",2125,63
49,101,70,"Arena 4","valxn","#UV08LUUVU","Membro",1010,30
50,18,40,"Arena 12","mateo","#9J8PPCLPC","Membro",3857,115
