"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Royal Champion","Te Asesino","#8J9ULQ0LG","عضو",9000,4500
2,62,40,"Royal Champion","Kako","#YUGCPCRQU","عضو",9000,4500
3,36,0,"Royal Champion","AoG I HADES ☠️","#899J0VGCQ","عضو",9000,4500
4,0,0,"Royal Champion","トランクI Trusta✨","#8GQL9YVQ8","كبير",9000,4500
5,0,0,"Royal Champion","Dr Hiji","#LJYJ998YL","عضو",9000,4500
6,0,0,"Royal Champion","乌列尔的","#CP2Y802UR","عضو",9000,4500
7,0,0,"Grand Champion","Exequiel NV","#8CVJVQ9G9","عضو",8781,4390
8,18,40,"Grand Champion","santi6","#PCLPUJ9QV","عضو",8658,4329
9,0,0,"Grand Champion","tomas debia_ok","#2LQJC8UPJ","عضو",8634,4317
10,44,40,"Champion","Klay","#8UL982U0R","عضو",8116,4058
11,18,0,"Master III","loso","#YQ8RR0YVL","عضو",7906,1976
12,0,0,"Master III","Yemy","#R8L0GG90J","عضو",7783,1945
13,0,0,"Master III","Sparky","#C9JLY2YG","قائد مساعد",7763,1940
14,0,0,"Master III","DBG","#PCUJY2R0L","قائد مساعد",7730,1932
15,0,0,"Master III","vicenntt","#GQUYCPQP8","قائد مساعد",7704,1926
16,20,0,"Master III","rivensito","#U9JPUJ0C","عضو",7562,1890
17,0,0,"Master III","tomi08","#LRC9QJ9LC","عضو",7532,1883
18,20,0,"Master III","×××","#P0CLQPL9Y","عضو",7530,1882
19,0,0,"Master III","krOw.","#G2QQGPR0","عضو",7530,1882
20,0,0,"Master III","Kailer","#92UVUGY2","قائد مساعد",7500,1875
21,0,0,"Master II","thomas:D","#GJ8PRC0UY","عضو",7412,889
22,0,0,"Master II","Chispitas","#2QVC2J0G8","القائد",7399,887
23,0,0,"Master II","Juli","#CGY8VGUL","عضو",7385,886
24,26,48,"Master II","TW _raamibalo","#80P0UQRGJ","عضو",7350,882
25,0,0,"Master II","Ragnarok","#2V9CYGYG8","عضو",7317,878
26,8,40,"Master II","Ken","#2Q2PURPU2","عضو",7267,872
27,38,40,"Master II","Mundo Gaming","#LGCQYUYJY","عضو",7187,862
28,20,40,"Master II","olican","#L20GPQPLJ","عضو",7132,855
29,0,0,"Master II","Rafael","#8CCVJ08PC","عضو",7107,852
30,18,32,"Master II","Leito","#U0LGQPP8R","عضو",7101,852
31,44,0,"Master II","LEGENDARIO","#VJPQL29Y","عضو",7084,708
32,0,0,"Master II","Yo","#UVQGRR9JG","عضو",7065,706
33,0,0,"Master II","Alejandro","#8PQCL8UCQ","عضو",7005,700
34,0,0,"Master I","LuisitoPY","#JQ982VL0V","عضو",6912,691
35,0,0,"Master I","said","#8P282P2LU","عضو",6893,689
36,10,0,"Master I","The_Lucas_Gamer","#CQP80Y909","عضو",6801,680
37,28,0,"Master I","Juan","#GGJL99CL","عضو",6800,680
38,18,0,"Master I","okioko","#CR8R98GR8","عضو",6776,677
39,0,0,"Master I","El Fuentes","#U0Q2Y20RU","عضو",6760,676
40,0,0,"Master I","Chiodi","#GCPRU0QCL","عضو",6689,668
41,20,40,"Master I","tatu","#RJUVYJRQV","عضو",6577,197
42,0,0,"Master I","Darioo","#U80V90PG8","عضو",6505,195
43,18,40,"Challenger III","SANTIAGO","#ULVGUJCGR","عضو",6356,190
44,16,40,"Challenger III","ROMAN","#UYGUYRVPU","عضو",6318,189
45,0,0,"Challenger III","patolavengadora","#89QJC82YR","قائد مساعد",6155,184
46,0,0,"Challenger III","Adan Palma","#CPYYR2UC","عضو",6144,184
47,0,0,"Challenger III","el_ricodiablo","#U809PUGQP","عضو",6028,180
48,8,40,"Challenger III","ivan el mago 23","#9UR9VPRUQ","عضو",6028,180
