"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,162,160,"Master III","Walo","#8Q0CRP2C","Medlem",7931,3965
2,78,20,"Master III","blackyoshi","#LV9LR8RUP","Medledare",7646,3823
3,0,0,"Master II","CHARLY XD","#U0G9UG8RY","Medlem",7127,3563
4,17,40,"Master I","IVAN","#JYU9VPVLL","Medlem",6885,3442
5,74,0,"Master I","Master_Farid","#JGCQRVU8Y","Medledare",6520,3260
6,0,0,"Challenger II","AngeloGamer_7u7","#JV0CV9JY8","Medlem",5717,2858
7,36,0,"Challenger II","SBATEBAN","#GYC9CL90G","Ledare",5559,2779
8,11,30,"Challenger I","Thiago Hunter","#2CRGQCP0Y","Medlem",5014,2507
9,0,0,"Arena 14","Âlbafica","#CL0Q9CQR9","Medlem",4901,2450
10,59,38,"Arena 14","angel tutio","#CVVRVG8LL","Medlem",4856,2428
11,152,54,"Arena 14","Mik3_23","#VCRVGCRVR","Medlem",4750,1187
12,21,30,"Arena 14","Thunder","#UYVRV2CJQ","Medlem",4664,1166
13,18,0,"Arena 13","¿?SAID:(","#J2Y880GPU","Medlem",4237,1059
14,255,152,"Arena 12","hog rider","#VJL2LLRPG","Medlem",3929,982
15,10,24,"Arena 12","MrCoito:v","#UQ2LLV0LG","Medlem",3881,970
16,0,0,"Arena 12","Jhony","#2009LVJRYQ","Medlem",3843,960
17,146,233,"Arena 11","black hole","#CCL8U808C","Medlem",3492,873
18,61,10,"Arena 10","leo","#VCCGU2VR0","Medlem",3282,820
19,28,235,"Arena 10","MADMAX","#JCGGL8QQP","Medlem",3155,788
20,50,200,"Arena 10","fénix 28_5","#CUCP22R80","Medlem",3077,769
21,34,50,"Arena 9","gid","#VYC92V8Q2","Elder",2931,351
22,12,0,"Arena 9","the_king","#V2YY2UPPP","Medlem",2931,351
23,24,0,"Arena 9","titan roy","#V00Y9CCP2","Elder",2655,318
24,0,0,"Arena 9","manchas_wey","#UQC89VULQ","Medlem",2634,316
25,0,0,"Arena 9","javier 727","#U20GP98CU","Medlem",2630,315
26,0,0,"Arena 8","goku","#VCPJV9Y89","Medlem",2300,276
27,0,0,"Arena 7","Omeg","#RGR8CVP0C","Medlem",2089,250
28,20,0,"Arena 7","GOD/JON","#V99CCYY8C","Medlem",2027,243
29,18,20,"Arena 7","Danielito uwu","#CVLJC29CL","Medlem",2000,240
30,0,0,"Arena 6","zaeth122","#200Y20C08J","Medlem",1947,233
31,34,80,"Arena 6","jenver","#VQVJ2U29R","Medlem",1935,193
32,14,0,"Arena 6","jacob","#V9P200J9P","Medlem",1871,187
33,4,0,"Arena 6","jymmy the king","#UG9VGV8J9","Medlem",1841,184
34,0,0,"Arena 6","OscielcHz","#U9GVJQPJC","Medlem",1637,163
35,0,0,"Arena 6","282","#UQQ2R9P90","Medlem",1630,163
36,0,0,"Arena 5","noobxd_19","#JPCY00Y9C","Medlem",1572,157
37,0,0,"Arena 4","jerry","#2020VGLC29","Medlem",1294,129
38,0,0,"Arena 4","Alexis","#U8URYVVJY","Medlem",1048,104
39,0,40,"Arena 4","#WUIS$@","#VUPCJVRUP","Medlem",1043,104
40,0,0,"Arena 4","ni","#ULLYR88CP","Medlem",1000,100
41,24,10,"Arena 3","Mónica.121","#VQGJ88VLU","Medledare",856,25
42,0,0,"Arena 3","Capitán Rayas","#J0PU2LLU8","Medlem",741,22
43,9,70,"Arena 3","maikyto","#VLCJCQJPJ","Medlem",632,18
44,0,0,"Arena 2","Romeomafioso","#VJPYJYVC8","Medlem",559,16
45,0,0,"Arena 2","mcassio","#CQ80RLJCP","Medlem",338,10
46,0,0,"Arena 2","Robert.SB03","#2022L2GGPR","Medlem",306,9
47,0,0,"Arena 2","chato","#VV9YPQ8VP","Medlem",300,9
48,0,0,"Arena 1","jonas√¢","#VG220QV0R","Medlem",233,6
49,0,0,"Arena 1","Knox","#UGGRLJGRP","Medlem",122,3
50,0,0,"Arena 1","axelyya 2.0","#UQC8V2RJR","Medlem",32,0
