"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,0,"Master III","bau","#Q0Y8GPUJJ","Member",7528,3764
2,0,0,"Master III","Mini DanielSan","#JU9YRL2LJ","Member",7524,3762
3,0,0,"Master II","David","#CL2YGLY","Member",7087,3543
4,0,0,"Master II","MR","#88QR000JG","Member",7087,3543
5,34,0,"Master II","Miqueas"","#J882P2GUL","Elder",7000,3500
6,64,0,"Master I","leandro 2.0","#9RR8GYUY0","Member",6865,3432
7,54,0,"Master I","DEADNEXTHER","#2PCLJPRCC","Member",6830,3415
8,0,40,"Master I","NACHO","#Q229LRQQC","Member",6765,3382
9,0,0,"Master I","San_emanuelxk","#V8Q89U9RP","Member",6583,3291
10,0,0,"Master I","Rodri.F","#G2PRQCU9C","Co-leader",6552,3276
11,16,40,"Challenger III","011","#8QGYR9Q80","Member",6419,1604
12,0,0,"Challenger III","nico12","#RCG90VC9C","Member",6315,1578
13,0,0,"Challenger III","Ivan","#C9JGCV9VJ","Member",6287,1571
14,0,50,"Challenger III","si¿tigre?","#JJC9C2G9Q","Member",6255,1563
15,0,0,"Challenger III","N3O_B4T1X","#GV09J2PR9","Leader",6224,1556
16,100,118,"Challenger III","maestro","#CPCLL22YQ","Member",6000,1500
17,0,0,"Challenger II","mati♧","#C9J0UCJVJ","Member",5795,1448
18,0,0,"Challenger II","♤FRAANCISCO♤","#VCP0J22JG","Member",5775,1443
19,0,40,"Challenger II","lautyGG","#PR8U9J09Q","Member",5726,1431
20,0,0,"Challenger I","Zeus_Thiago","#Y2YCQP99P","Member",5185,1296
21,13,0,"Challenger I","kukis_pogo","#UPCYG8V00","Member",5142,617
22,10,0,"Challenger I","randu,÷&amp;@","#VRRPG8LQJ","Member",5117,614
23,0,0,"Challenger I","beniju","#U8LJPL8V9","Member",5090,610
24,0,0,"Challenger I","ⓅⒺⓅⒾⓉⓄⒺⓁⓂ︎ⒶⒼⓄ","#LRQJCLP08","Member",5030,603
25,104,97,"Challenger I","L-luzbel_M_","#U80CRRJUV","Member",5000,600
26,0,0,"Challenger I","juanka","#U2U9JRJ9Y","Member",5000,600
27,0,0,"Arena 14","7777778787777Di","#JLV2CVJLP","Member",4780,573
28,0,0,"Arena 14","karma","#U2GQRGYYY","Member",4768,572
29,0,0,"Arena 14","Ariel Russo","#G82LR0QVV","Member",4751,570
30,0,0,"Arena 14","Maaz","#G2PVYJGCL","Member",4689,562
31,0,0,"Arena 14","suet","#888902VLY","Member",4661,466
32,0,0,"Arena 14","LFM_7","#UYVVYJGLP","Member",4602,460
33,0,0,"Arena 14","wiff2221g","#JR0PCVCCU","Member",4600,460
34,96,140,"Arena 13","lautitecla","#VVUY29R9G","Member",4487,448
35,0,0,"Arena 13","Dylan02","#JCC28Q0VV","Member",4438,443
36,0,0,"Arena 13","danii soplan.","#8RCCU90P0","Member",4324,432
37,0,0,"Arena 13","Benja","#GPJU0VGJG","Member",4319,431
38,0,0,"Arena 13","Salchicha","#U8YVVJYJR","Member",4200,420
39,0,0,"Arena 12","ganzalo","#U89CL0U8R","Member",4188,418
40,0,0,"Arena 12","Tizio23_","#8R8VVQCQ2","Member",4016,401
41,0,0,"Arena 12","lil shoott","#Y8RGCYULL","Member",3824,114
42,0,0,"Arena 12","࿋ɴɪᴄᴏツ","#JGJQ9CLVR","Member",3800,114
43,0,0,"Arena 12","eli","#GG2QV2P2P","Member",3800,114
44,0,0,"Arena 11","IBU600 YT","#89GGPJP2J","Member",3605,108
45,0,0,"Arena 11","Lautaro","#GUY8UYUR0","Member",3523,105
46,0,0,"Arena 11","nahue","#UPQU8RP9P","Member",3514,105
47,0,0,"Arena 11","valen","#VPGLP0VVP","Member",3404,102
48,62,80,"Arena 10","el Alex 478","#ULG9VRP80","Member",3120,93
49,0,0,"Arena 10","karim","#UC8QQPURG","Member",3066,91
50,0,0,"Arena 10","donatin012","#CY2CY2J22","Member",3000,90
