"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,70,"Royal Champion","Hami_sotohi","#G8LV80L","副首领",9000,4500
2,48,0,"Grand Champion","mansour","#PP808G9Q2","副首领",8727,4363
3,0,0,"Grand Champion","hadi.hf","#J9PJU82V","副首领",8503,4251
4,0,0,"Master III","abolfazl","#9GP2QURPJ","成员",7530,3765
5,0,0,"Master III","mohsen","#200JGYJRR","副首领",7521,3760
6,40,40,"Master III","Homayoon","#8QR9YJYL2","首领",7500,3750
7,78,140,"Master II","amiiir.m","#YGLP0CVYP","副首领",7351,3675
8,10,0,"Master II","Amirhappy","#9VJ9RGG8Q","副首领",7329,3664
9,0,0,"Master II",".:mkm:.","#82QYLV","成员",7274,3637
10,0,0,"Master II","farshad","#8JCP8LRJJ","副首领",7253,3626
11,58,70,"Master II","SaEeD.GiN","#8QU0Q9V2J","副首领",7176,1794
12,0,0,"Master II","TOOFI","#J9PYYPQ","副首领",7130,1782
13,0,0,"Master II","HAMED...G","#C0QUYCUP","副首领",7116,1779
14,0,0,"Master II","armo4²0","#9JPGLJ99C","成员",7101,1775
15,0,0,"Master II","Sogand","#P92L2LUJJ","副首领",7065,1766
16,0,0,"Master II","tristan","#QYUY9QY2C","副首领",7051,1762
17,0,0,"Master I","fati_pt","#QRQUQUJCV","成员",6662,1665
18,20,0,"Challenger III","farnam77","#LQRU90UGC","副首领",6424,1606
19,0,0,"Challenger III","Sanaz.jy","#R8VUUU8Y","成员",6402,1600
20,0,0,"Challenger III","Xcracker","#8CV0RPP","副首领",6293,1573
21,0,0,"Challenger III","fayaz","#U0JYLP9U0","长老",6228,747
22,0,0,"Challenger III","mohammadreza.gh","#88CRP9PV","副首领",6209,745
23,0,0,"Challenger III","SaleH","#JGP9UU08R","副首领",6131,735
24,0,0,"Challenger II","DANGER","#UYV2VP8PJ","副首领",5849,701
25,20,32,"Challenger I","moein.fdayi","#U22QVYL9V","成员",5353,642
26,0,0,"竞技场 14","amirreza","#U2U2CCCUC","成员",4609,553
27,0,0,"竞技场 9","Hadis","#V902YLJGL","副首领",2601,312
