"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","braydabomb","#VYYQV8YP8","Leader",6530,3265
2,66,22,"Challenger III","gigady","#C8UL0Q8YY","Co-Leader",6181,3090
3,0,0,"Challenger III","daddy","#CULQ0RLLC","Člen",6153,3076
4,0,0,"Challenger II","legendary 8","#UCYC9C0CV","Člen",5821,2910
5,0,0,"Challenger II","Josiahthesussy","#URLC00RC2","Elder",5743,2871
6,0,0,"Challenger I","monkey d. luffy","#CVPQV82G8","Co-Leader",5395,2697
7,0,0,"Challenger I","ITZ-Izzak","#JQL9GRUQ2","Člen",5186,2593
8,0,0,"Challenger I","Doge","#CQYG989RL","Člen",5146,2573
9,0,0,"Challenger I","bp.jas","#JL8YL8RG2","Člen",5035,2517
10,0,0,"Challenger I","RambleOnRose","#8PR822Q0V","Elder",5017,2508
11,0,0,"Aréna 14","bossman321","#2PJLU2JY8","Člen",4829,1207
12,0,0,"Aréna 14","BlueCord","#8CJLQGL9P","Člen",4777,1194
13,0,0,"Aréna 14","indubitably","#UVPUPL9PJ","Člen",4696,1174
14,0,0,"Aréna 14","deez886","#CJC8UL2VP","Člen",4604,1151
15,0,0,"Aréna 13","ike","#VGPQP9CP2","Člen",4525,1131
16,0,0,"Aréna 12","urmomem","#U8LG2Q0GV","Člen",4151,1037
17,36,90,"Aréna 12","MICRO PEKA","#CC89PLLYG","Elder",3805,951
18,0,0,"Aréna 11","Mateo","#VJYJQGCJQ","Člen",3686,921
19,0,0,"Aréna 11","brayan15","#VGULLUJY9","Člen",3652,913
20,0,0,"Aréna 10","Ghlan","#U2J89QLGU","Člen",3316,829
21,0,0,"Aréna 10","ih","#V2YG8QG8P","Člen",3172,380
22,38,64,"Aréna 10","WozZo0cK1","#V28YR98GR","Člen",3121,374
23,0,0,"Aréna 10","oreoking","#CU02YPJYC","Elder",3038,364
24,0,0,"Aréna 10","Trai","#UULVYR98R","Člen",3032,363
25,0,0,"Aréna 9","Toaster71","#U229UC8GJ","Člen",2824,338
26,32,16,"Aréna 9","RomanLovesBolas","#VQP00VPYL","Člen",2730,327
27,0,0,"Aréna 9","Toxic_Antrax","#8JLCL0PRQ","Člen",2713,325
28,0,0,"Aréna 9","José","#VYQRCPC2Y","Člen",2655,318
29,0,0,"Aréna 9","ĦØčķëý płåÿéř","#UPYG8UV8Y","Člen",2622,314
30,0,0,"Aréna 9","mk","#UQ29982LY","Člen",2610,313
31,0,0,"Aréna 8","justin","#CCQ9LRQ2C","Člen",2567,256
32,0,0,"Aréna 8","bernistheflame","#U02Q928PG","Člen",2363,236
33,0,0,"Aréna 8","n!gger","#VC8QUG9PC","Člen",2358,235
34,0,0,"Aréna 8","eren","#V8P0VRQRJ","Člen",2323,232
35,0,0,"Aréna 8","king baby","#VC0Y9VJ2U","Člen",2315,231
36,0,0,"Aréna 8","Tyler_123","#V8G0JYLQ9","Člen",2300,230
37,0,0,"Aréna 7","alan","#V9RULLJCP","Člen",2235,223
38,0,0,"Aréna 7","Dominic DJ","#CUCVRRCGY","Člen",2231,223
39,0,0,"Aréna 7","fornitekid69","#CUPRJ29RQ","Člen",2230,223
40,0,0,"Aréna 7","carter","#U2VUQQ0LG","Člen",2195,219
41,0,0,"Aréna 7","Unknown","#V0QLLUYY9","Člen",2087,62
42,0,0,"Aréna 6","wilson","#YVGJUP09R","Člen",1894,56
43,0,0,"Aréna 6","Texas metal1244","#CJRY8QRLV","Člen",1796,53
44,0,0,"Aréna 6","mateod","#UPQLPLRCQ","Člen",1783,53
45,0,0,"Aréna 6","ssthebest","#VLJPJJRGP","Člen",1722,51
46,0,20,"Aréna 6","uriel","#CVRLCJ2G2","Člen",1678,50
47,0,0,"Aréna 6","alex","#U9YGR8YGV","Člen",1660,49
48,0,0,"Aréna 6","Kii","#UC8Y28P8V","Člen",1633,48
49,0,0,"Aréna 5","Ryder.R","#VR2P0UG9C","Člen",1598,47
50,0,0,"Aréna 5","Banner","#U8VLQV9GP","Člen",1448,43
