"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Ash","#9UP2LVPR0","Anführer",9000,4500
2,26,0,"Royal Champion","Manjot Singh","#2UPUUL8R","Vize-Anführer",9000,4500
3,36,30,"Champion","purushottam","#9Y2ULUQGL","Vize-Anführer",8229,4114
4,0,0,"Champion","heaDShot","#28RV8JCUQ","Vize-Anführer",8062,4031
5,0,0,"Master III","warrior","#8PGU92QR","Vize-Anführer",7832,3916
6,0,0,"Master II","VIJAY21","#2PCQCCYY","Ältester",7468,3734
7,30,60,"Master II","john cena","#2UYU888P8","Ältester",7375,3687
8,16,0,"Master II","RISHI","#LPVR9R89","Vize-Anführer",7197,3598
9,0,0,"Master II","MaNaB","#2L9PYLU0V","Vize-Anführer",7161,3580
10,38,40,"Master II","pr@sh@nt","#2CG0QG928","Ältester",7058,3529
11,0,0,"Master II","@PRO#$PR!NC€","#2UU2RQ82R","Vize-Anführer",7000,1750
12,30,40,"Master I","deepak","#RP0JU2JU","Vize-Anführer",6924,1731
13,0,0,"Master I","don","#2RYGYQCC8","Vize-Anführer",6902,1725
14,0,0,"Master I","Mr.Borah","#8GCQYVGLC","Vize-Anführer",6897,1724
15,18,60,"Master I","Àkàsh Àk","#YPRQUVGQG","Mitglied",6776,1694
16,0,0,"Challenger III","JöëlMälïzä_98","#P2QY20RGG","Mitglied",6215,1553
17,0,0,"Challenger III","Bunny","#G9GGGQLJR","Mitglied",6087,1521
18,0,0,"Challenger I","ypatel","#V2UUUYJY","Mitglied",5278,1319
