"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,159,280,"Royal Champion","Dimi","#U2JV2UGR","Aîné",9000,4500
2,84,0,"Royal Champion","BloatingGlobe","#Y29CCYPQ","Chef adjoint",9000,4500
3,36,0,"Champion","Theodore","#89PR0RYR","Chef adjoint",8320,4160
4,84,0,"Champion","dvk","#8JYUG9LC","Chef adjoint",8195,4097
5,152,216,"Master III","Bat_Zika","#2CQGRRPVP","Aîné",7725,3862
6,28,120,"Master III","JDN","#PRRYCYUR0","Membre",7626,3813
7,172,0,"Master III","Leonidas","#PJYGR2Q9","Chef",7606,3803
8,74,0,"Master III","mikey","#92JYGUYG","Chef adjoint",7560,3780
9,292,0,"Master III","Dott. Inferno","#YJ282VPCU","Aîné",7530,3765
10,0,0,"Master II","Blink","#YVUGL2YVQ","Membre",7386,3693
11,102,0,"Master II","ste","#2GCUC0YG","Chef adjoint",7365,1841
12,60,0,"Master II","Rich","#2UV8U992","Chef adjoint",7360,1840
13,60,120,"Master II","JayWozz","#28YYQRGJ","Chef adjoint",7347,1836
14,28,120,"Master II","Logical","#PYV8Y0RG8","Membre",7341,1835
15,0,0,"Master II","Tetraphobia","#Y0RPPG2JQ","Membre",7316,1829
16,0,0,"Master II","ClashMaster","#2CYJ8LRPG","Membre",7293,1823
17,0,0,"Master II","andrej pacemski","#QYJ8R2YQ","Membre",7125,1781
18,0,40,"Master II","BLACK PEARL","#Q20GQQP2C","Membre",7111,1777
19,0,0,"Master I","Boris wins","#8RL8R00","Membre",6904,1726
20,34,60,"Master I","EZ DUZ IT","#8RJYPJ90","Chef adjoint",6797,1699
21,0,0,"Master I","Icetoah","#CYJJLJP","Chef adjoint",6722,806
22,0,0,"Master I","☣️Mr.ToXiC☣️","#PY0LL8PQG","Membre",6679,801
23,30,80,"Master I","Dr.Sponge 2","#P8LCQRQUC","Chef adjoint",6621,794
24,0,0,"Master I","Toksik!","#RP82PRCCP","Membre",6589,790
25,8,0,"Master I","EpicGamerPro","#Y020RJYLP","Membre",6587,790
26,62,40,"Master I","nima bond","#PLCUJ2UPC","Aîné",6506,780
27,116,20,"Challenger III","Chosua","#2VP2LQ2V","Membre",6348,761
28,0,0,"Challenger III","the distroyer","#JJJRJLJU","Membre",6136,736
29,0,0,"Challenger III","DMG","#98RYPYYC","Membre",6030,723
30,0,0,"Challenger III","mittens","#P0JPJJ9G","Chef adjoint",6026,723
31,62,320,"Challenger II","saikat","#88Y0LYGVC","Membre",5751,575
32,0,0,"Challenger II","tomces123","#8000Y8VLY","Membre",5708,570
33,30,80,"Challenger II","ido","#LPGJULLVV","Membre",5679,567
34,0,0,"Challenger II","Demon","#29L0L0L2C","Membre",5644,564
35,44,80,"Challenger II","King1125","#CGQC8GY","Aîné",5501,550
36,0,0,"Challenger I","shaked2","#2VQRJRY2R","Membre",5397,539
37,86,120,"Challenger I","OMG_BRO","#QYQUJQ8PV","Membre",5357,535
38,0,0,"Challenger I","Tomer0321","#9QCCCQVCV","Membre",5231,523
39,0,0,"Challenger I","PNK","#2GCV0YPV","Chef adjoint",5192,519
40,0,0,"Challenger I","NotMe","#VP8CCQPPR","Membre",5185,518
41,0,0,"Arène 14","Death Mårkk","#PL0C28JG","Membre",4805,144
42,38,80,"Arène 14","BLVYS","#PLUGY8YRG","Membre",4607,138
43,0,0,"Arène 12","King of Graveya","#28CQG0VUG","Membre",3990,119
44,35,100,"Arène 6","DIOXAZINE","#UGPCCURPP","Membre",1789,53
45,0,0,"Arène 12","Darmani","#8L8J2Q28","Chef adjoint",4011,120
46,0,0,"Arène 12","DJLanceRuck","#CUYJG9L","Chef adjoint",4001,120
47,0,0,"Arène 12","Ishmo","#Y9QJQ9V","Chef adjoint",4002,120
