"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,254,0,"Master III","lizard lava","#8PC00UQLY","عضو",7766,3883
2,26,80,"Master III","doodo","#2LJYRVYQV","عضو",7500,3750
3,160,264,"Master II","Jcobden","#YLQJ9CYJJ","كبير",7183,3591
4,40,0,"Master II","JOD","#U9R8JQ28V","عضو",7000,3500
5,0,40,"Master I","ALEX ALE","#QRGU00UV","عضو",6949,3474
6,262,340,"Master I","propig","#GCY2CJPV","القائد",6863,3431
7,0,0,"Master I","Cheena Fruit","#9CJC2V2LQ","عضو",6758,3379
8,0,0,"Master I","Supercell","#2VY8LR0UV","عضو",6756,3378
9,0,0,"Master I","dan the man","#G989LVJ0Y","عضو",6676,3338
10,0,0,"Master I","little","#8PJR9GRV","عضو",6638,3319
11,115,0,"Master I","wowy","#QQP0J9GUQ","عضو",6599,1649
12,64,0,"Master I","Endie135","#9CQ8L0PUC","عضو",6583,1645
13,59,268,"Challenger III","mrspencer06","#LV9G88GPQ","عضو",6247,1561
14,73,95,"Challenger III","maytea","#8LGP8VG09","عضو",6224,1556
15,42,0,"Challenger III","livedab","#YGRRQ2LPU","عضو",6193,1548
16,8,0,"Challenger III","Maggerooty","#CV8QRR002","عضو",6179,1544
17,28,0,"Challenger III","FU67","#CU9QRVRRP","عضو",6146,1536
18,18,0,"Challenger III","Awesie","#YUPUUCQJJ","عضو",6145,1536
19,18,80,"Challenger III","inferno","#PGVYUPCGG","عضو",6000,1500
20,90,120,"Challenger II","Lord Faaquad","#G9GP0LJ9P","عضو",5808,1452
21,0,0,"Challenger II","Sam","#GC0LL8QYP","عضو",5737,688
22,46,0,"Challenger II","snappyjoe","#PCGLR90VY","عضو",5622,674
23,0,0,"Challenger II","I AM A NOOB","#PGPPR99CG","عضو",5586,670
24,0,0,"Challenger II","salted_nuts","#RG990PUC8","عضو",5577,669
25,0,0,"Challenger I","TheSwarmLord","#GCV0CRCUL","عضو",5292,635
26,234,250,"Challenger I","Hazz","#9QY0UCVVG","عضو",5155,618
27,0,0,"Challenger I","YATIX3","#VCUP88VCU","عضو",5045,605
28,10,0,"Challenger I","flasharcop","#GJRRYU9UQ","عضو",5035,604
29,0,0,"الساحة 14","Haz6","#JQY89R00R","عضو",4707,564
30,0,0,"الساحة 14","VJKhalid","#2L82Y0CG","عضو",4654,558
31,0,0,"الساحة 13","fahad","#YP9YPQQLV","عضو",4200,420
32,0,0,"الساحة 13","jbizz","#VCCJJC880","عضو",4200,420
33,0,0,"الساحة 12","James.Leitch.34","#G9R98L0Q8","عضو",4103,410
34,0,0,"الساحة 11","crikey","#UQQUGGYPP","عضو",3651,365
35,0,0,"الساحة 9","harry","#RL8GCVGQJ","عضو",2909,290
36,84,84,"الساحة 7","Jswizzle","#20098QLQJL","عضو",2196,219
37,0,0,"الساحة 6","geth","#ULLVR8LJG","عضو",1898,189
38,0,0,"الساحة 4","LL","#UQ0LVYGV9","عضو",1033,103
39,0,0,"الساحة 4","WinterCookout","#P0GGULCRL","عضو",1000,100
40,0,0,"الساحة 3","mans","#UGPQG88GV","عضو",630,63
41,0,0,"الساحة 2","Jimm","#LYGPCV02L","عضو",535,16
42,0,0,"الساحة 2","red life","#VL082Y20J","عضو",410,12
43,0,0,"الساحة 1","Nikola","#UY9YPU802","عضو",180,5
