"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,90,"Master III","JaoDasNeves","#2UPQC8R22","Chef",7680,3840
2,76,56,"Master III","RickBR","#Q0Y9PVCPU","Aîné",7536,3768
3,62,20,"Master II","Gustavo","#P99YPYQPR","Aîné",7240,3620
4,0,0,"Master II","Stn","#8JYQU8C2G","Aîné",7198,3599
5,10,56,"Master II","Marcos Br","#UP0RRCGC2","Membre",7186,3593
6,0,0,"Master II","Young Fuzi","#CL9U8RP92","Membre",7094,3547
7,0,0,"Master I","4M RUAN","#PJJ0LV228","Membre",6752,3376
8,0,0,"Master I","vitinho","#V0G0LR0Y8","Membre",6579,3289
9,0,0,"Master I","dark","#C8LJQ8P0Y","Membre",6500,3250
10,20,24,"Challenger III","N3xt_s4ntan4X","#CL8QUG8RV","Membre",6429,3214
11,34,0,"Challenger III","DANY15","#PYUUYYG02","Membre",6308,1577
12,0,8,"Challenger III","DNZ","#GGG2QYYLC","Membre",6291,1572
13,0,0,"Challenger III","jubileu","#CYC8J0VRG","Membre",6194,1548
14,18,30,"Challenger III","Eduardo","#8ULLJURYY","Membre",6193,1548
15,0,0,"Challenger III","thunder","#VJ90RP8G9","Membre",6192,1548
16,0,0,"Challenger III","P4T0","#JRG0GVCLY","Membre",6147,1536
17,0,0,"Challenger III","Matheus Andrade","#L90GVVCR","Membre",6112,1528
18,0,0,"Challenger III","Fernando","#R900900G8","Membre",6025,1506
19,0,7,"Challenger II","danroyale","#VYGQVPJP9","Membre",5955,1488
20,0,0,"Challenger II","Surgical Pekka","#UU20CCVYR","Membre",5887,1471
21,0,0,"Challenger II","Quiiel","#VU09R2G8G","Membre",5879,705
22,57,32,"Challenger II","DDG","#UY8C0LCCJ","Membre",5755,690
23,0,0,"Challenger II","lupondeeeh","#RCP20VG9G","Membre",5594,671
24,0,30,"Challenger II","BL4CK_F0XY","#V2800LUCL","Membre",5520,662
25,0,0,"Challenger I","PAULINHO BOY II","#99UG0Y2PV","Membre",5407,648
26,0,0,"Challenger I","Gustavo Lima","#Q2VYCVR8V","Membre",5042,605
