"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,24,"Champion","lauty♧","#RRR0PYVJ9","Mitglied",8000,4000
2,0,0,"Master II","facundo542","#PUCJ8L8CV","Mitglied",7227,3613
3,0,0,"Master II","Lucas JH","#RVL00CP8C","Mitglied",7056,3528
4,0,0,"Master I","facuCAB1905","#8L0G9UGY0","Mitglied",6839,3419
5,42,48,"Master I","Maxijh","#RJRPR9VVJ","Anführer",6732,3366
6,0,0,"Master I","Gabi barrio","#LCRU9GJLG","Mitglied",6615,3307
7,0,0,"Master I","RG4FFABRUKO","#LRQJRJU8G","Mitglied",6610,3305
8,0,8,"Master I","Andii Uriarte⑩","#2Y9LGC2GL","Mitglied",6596,3298
9,0,0,"Master I","【ғℓу】Ǥнσsτ","#2Y8U20VU2","Mitglied",6577,3288
10,0,0,"Master I","franco9120","#2GGG2R0GC","Mitglied",6563,3281
11,0,0,"Master I","rodri❤","#8PCJY908R","Mitglied",6539,1634
12,0,0,"Master I","VI SANTI","#8JQUV8C8V","Mitglied",6500,1625
13,0,0,"Challenger III","NAHUJ.HERNANDEZ","#8LPVUYVQQ","Mitglied",6175,1543
14,0,0,"Challenger III","Ever","#RV0CYJC0V","Mitglied",6000,1500
15,42,16,"Challenger II","Don Joaco","#2LCCUCP2J","Mitglied",5841,1460
16,0,0,"Challenger II","Partty_Dhirts $","#2LPY892C2","Mitglied",5756,1439
17,0,8,"Challenger II","AMIGACHO","#2RG2C89PY","Vize-Anführer",5705,1426
18,0,0,"Challenger II","aras","#GU2QJCP82","Mitglied",5532,1383
19,0,0,"Challenger I","ice Cube","#L8L09LQU2","Mitglied",5464,1366
20,0,0,"Challenger I","Walkiri@","#9LRLLUC2C","Mitglied",5302,1325
21,0,0,"Challenger I","neroaxel","#8PYP0JRYG","Mitglied",5263,631
22,0,0,"Challenger I","braian010","#RQCLPR22U","Mitglied",5175,621
23,0,0,"Arena 14","Lu(io","#JQPLG9J8Q","Mitglied",5162,619
24,34,24,"Challenger I","Enzo_Salas14","#RYJP2VVLP","Mitglied",5083,609
25,0,0,"Challenger I","jona","#22C0UVLPV","Mitglied",5019,602
26,50,20,"Arena 14","bauti","#LY8CJJRUC","Mitglied",4798,575
27,0,0,"Arena 14","RamiritoCAT★★","#29P2RUGQP","Mitglied",4600,552
28,16,40,"Arena 13","Alambre","#CY0YJUCCP","Mitglied",4389,526
29,0,0,"Arena 12","eze","#VLJP0C8VG","Mitglied",3878,465
30,0,0,"Arena 12","Loco_yacare","#J0Q8CJL9Y","Mitglied",3823,458
31,24,20,"Arena 11","Thiago54","#LLUV88QV0","Mitglied",3510,351
32,0,0,"Arena 10","Perón","#JPGPLG0R2","Mitglied",3141,314
33,0,0,"Arena 9","ramiro fino [=","#VQJ8LV0UL","Mitglied",2735,273
34,0,0,"Arena 9","rochita.m","#C9LQU8Y00","Mitglied",2600,260
35,0,0,"Arena 8","matteo","#ULRYQGLU2","Mitglied",2525,252
36,0,0,"Arena 8","isaias Ariel","#YU8RV09UQ","Mitglied",2431,243
37,0,0,"Arena 5","ttt","#VY8VP8JGC","Mitglied",1436,143
38,0,0,"Arena 3","Chapulin","#URYLP9PCQ","Mitglied",939,93
39,0,0,"Arena 14","facuucab$$","#JRRUUGYJ9","Mitglied",4600,460
