"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,418,0,"Royal Champion","지호지호","#P9QRPCYC","Lid",9000,4500
2,228,0,"Royal Champion","choganzi","#9LQ8GPRQC","Lid",9000,4500
3,180,360,"Grand Champion","나는 용감한 전사다","#98P2J9Q0J","Lid",8612,4306
4,0,0,"Grand Champion","현채사랑","#PYQYY2VJQ","Lid",8500,4250
5,214,0,"Champion","hklove","#JC0Q0LYG","Leider",8084,4042
6,76,0,"Champion","shadow","#2Q9UUVU89","Oudste",8030,4015
7,170,0,"Master III","규니지니","#8PVPJ8G2V","Lid",7797,3898
8,0,0,"Master III","ASH_KR","#2UJY8CCJ","Lid",7773,3886
9,414,160,"Master III","Mackline","#8GJJ9P8YU","Oudste",7711,3855
10,346,0,"Master III","양다온입니다","#2V0CP2JQL","Co-leider",7710,3855
11,0,0,"Master III","을지태백","#JLV89LPGU","Lid",7698,1924
12,28,120,"Master III","프리포즈","#Q28J9008U","Oudste",7672,1918
13,94,170,"Master III","이태규","#2Q28PYUCV","Lid",7623,1905
14,20,0,"Master II","밥만먹고클로","#202Y8G0VP8","Lid",7438,1859
15,596,320,"Master II","성훈이","#2PC29P0Q0","Co-leider",7435,1858
16,102,280,"Master II","아이폰","#P9CVJRRJ2","Lid",7308,1827
17,16,360,"Master II","건대입구","#90V8CQ902","Lid",7296,1824
18,442,320,"Master II","강원여우","#YYJJJ0UJJ","Oudste",7288,1822
19,517,480,"Master II","Patolucas24","#LL0QG0R9","Lid",7125,1781
20,20,50,"Master II","AV8OR","#C2LQY9GLR","Lid",7096,1774
21,0,40,"Master II","뽀롱뽀롱뽀로로★★","#YL9JQCRGQ","Lid",7007,840
22,0,240,"Master II","아처","#VPYJ82U80","Lid",7000,840
23,122,110,"Master I","탱이","#2CRQLQY09","Oudste",6896,827
24,30,310,"Master I","Pura","#9YQLJP8GV","Lid",6853,822
25,28,360,"Master I","양양","#P0LJP2J9G","Lid",6647,797
26,0,0,"Master I","whitmoonxk","#RGPCQJY0L","Lid",6586,790
27,0,0,"Master I","난너","#C8V999R2Y","Lid",6500,780
28,52,80,"Challenger III","미르","#2QPQJ0CGQ","Lid",6270,752
29,10,160,"Challenger III","김동옆","#PR98222JU","Lid",6121,734
30,118,40,"Challenger III","히로","#2VQJ2LQY8","Lid",6117,734
31,0,0,"Challenger III","어챠즁","#JRG8GRLYY","Lid",6095,609
32,0,0,"Challenger III","소닉지후맨","#Y9CQCCV8R","Lid",6092,609
33,0,0,"Challenger II","이분 인성 배드","#GLJVU988","Lid",5840,584
34,11,120,"Challenger II","발돋움","#YGVUJP9C","Lid",5747,574
35,28,0,"Challenger II","Zl존지현","#Q2GCCPPL8","Lid",5712,571
36,30,0,"Challenger II","김명섭","#QQVL28VU9","Lid",5706,570
37,0,0,"Challenger II","수탱","#R8UJQV99V","Lid",5698,569
38,8,40,"Challenger II","T1 josh","#C9CQVRJV2","Lid",5500,550
39,10,0,"Challenger I","SsOoN","#8RV0L8JG","Lid",5478,547
40,166,240,"Challenger I","중구둥둥","#Q08QLPPPR","Oudste",5097,509
41,0,0,"Challenger I","망고보이","#U2UJ2VYC8","Lid",5036,151
42,46,80,"Challenger I","밀키스","#V8YR2LRVJ","Lid",5021,150
43,0,0,"Arena 14","_!_","#Q22L8LGGY","Lid",4716,141
44,62,160,"Arena 14","뚱인데요","#LYYUYQRCQ","Lid",4688,140
45,54,80,"Arena 14","양달선생2","#J9LJ808CU","Lid",4600,138
46,8,0,"Arena 13","ㅎㄱㄷ","#QJ2G8JGQP","Lid",4529,135
47,96,110,"Arena 13","경규","#VP8YYUQ0P","Lid",4288,128
48,30,0,"Arena 13","ㄴㅇㄱ","#V8UCP8LP0","Lid",4200,126
49,0,0,"Arena 12","넌 바본가?","#V88UV0U9P","Lid",4029,120
50,0,0,"Arena 12","knsene","#UPL2U0CGC","Lid",3993,119
