"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","IVAN SH","#QVULPYQPY","Member",7636,3818
2,80,72,"Master III","benjavigna08","#QV9Q0JGYC","Member",7562,3781
3,150,10,"Master III","masacra chinos","#J08V2QLRU","Member",7500,3750
4,30,54,"Master II","Ncho UY","#JCPU2QLGP","Member",7108,3554
5,0,0,"Master II","Royale Genius","#8000LC20L","Member",7045,3522
6,0,0,"Master II","Thiago Astrada","#8Y0Q0PVJU","Member",7036,3518
7,18,10,"Master II","Lolo","#R8YYCQQGV","Member",7030,3515
8,10,0,"Master I","juraxi","#LVJUULRCG","Member",6910,3455
9,26,61,"Master I","estebanquito","#GRYY09UU9","Member",6775,3387
10,10,40,"Master I","Bautir0","#R8RVYU2VR","Member",6761,3380
11,0,0,"Challenger III","Rompe An0s","#YYCVUJ0R0","Member",6329,1582
12,0,0,"Challenger III","Guerra07","#PR29GJJL2","Member",6218,1554
13,68,110,"Challenger III","zoy panter","#Q9JG2P2YG","Member",6192,1548
14,42,90,"Challenger III","Thg2008","#2G80QP8U0","Member",6092,1523
15,44,40,"Challenger III","7G_Rami","#PQPCCGGLG","Member",6077,1519
16,0,0,"Challenger III","joaco123","#Q9QY2Y8PQ","Member",6004,1501
17,0,0,"Challenger II","santi iutu","#8QCYPQV8J","Member",5673,1418
18,0,0,"Challenger II","zzz","#8RJU2CPJV","Member",5585,1396
19,62,40,"Challenger I","alexander","#G9QG09RV2","Member",5249,1312
20,0,0,"Challenger I","._TEO_.","#Q9Y9LGJ08","Leader",5220,1305
21,0,0,"Challenger I","Agus10","#2QJG28C8G","Member",5147,617
22,0,0,"Challenger I","★Teo2★","#RC9YC09R9","Member",5132,615
23,0,0,"Arena 14","@santiaar08","#JQY0JPPUU","Member",5098,611
24,0,0,"Arena 13","sebastian24","#Q0YPYCV9U","Member",4524,542
25,2,0,"Arena 13","agusrodri","#RLPLJ9P00","Member",4474,536
26,124,80,"Arena 13","leonmello_14","#U9UQ8R8PR","Member",4262,511
27,0,0,"Arena 13","faze_nestor","#2URQY0Q02","Member",4248,509
28,0,0,"Arena 12","Ig: santiaar08","#U9YPJ92P2","Member",3912,469
29,0,0,"Arena 12","pito chico","#RU0RVJ2J8","Member",3869,464
30,1,40,"Arena 11","chinotiratorres","#U9V2JGCJG","Member",3534,424
31,0,0,"Arena 10","THOMIX","#JRC8Q8VYU","Member",3037,303
32,0,20,"Arena 10","josefat","#V0GUJJY28","Member",3004,300
33,0,0,"Arena 9","nico","#RJ200U8CG","Member",2814,281
34,0,0,"Arena 6","ivan2883","#CR9VJR90P","Member",1968,196
35,0,0,"Arena 5","NoTePerdono2.0","#JQYCYUJ2L","Member",1408,140
36,0,0,"Arena 3","tobiiii","#U0Y2VCVPJ","Member",909,90
37,0,0,"Arena 1","NAHUEL KUNZ","#UYVJ80Q2R","Member",269,26
38,0,0,"Arena 1","Gere_","#V8UPCJL8J","Member",122,12
39,0,0,"Arena 9","Eska","#U0GP099P2","Member",2647,264
40,0,0,"Arena 14","&lt;_^Valë^_&gt;","#Q0G0LCCQ2","Member",4600,460
41,0,0,"Arena 2","Franco","#RCLLP0QP2","Member",505,15
