"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Tilwah","#8V990JL8","عضو",7062,3531
2,0,0,"Master I","fantasia","#2V0LRRJ0","عضو",6653,3326
3,0,0,"Master I","omar","#9JYL98CU","عضو",6635,3317
4,0,0,"Challenger III","أنور","#JRJC9YQ0","عضو",6449,3224
5,0,0,"Challenger II","sultan","#9YLQQPR2","القائد",5681,2840
6,0,0,"Challenger I","Rampage guy","#2PGCU8YRR","عضو",5362,2681
7,0,0,"Challenger I","clashy","#29GQ98V0","كبير",5293,2646
8,0,0,"Challenger I","pak/Osama","#LUGGP09JQ","عضو",5291,2645
9,0,0,"Challenger I","Radico","#2QYY0GVY9","عضو",5183,2591
10,0,0,"Challenger I","neenbeen(:","#JPJLQJP9","عضو",5062,2531
11,0,0,"الساحة 14","saber","#GJP8RCUU0","عضو",4626,1156
12,0,0,"الساحة 14","yehya the boss","#LQ8YVCRQ","عضو",4742,1185
13,0,0,"الساحة 13","barhoushm","#LRYJJQLQ","قائد مساعد",4320,1080
14,0,0,"الساحة 12","UAE⚡STORM ™","#2R8UGYY9","قائد مساعد",4001,1000
