"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,40,"Master III","the ferg master","#YP20QGQLR","Membre",7631,3815
2,72,40,"Master II","2dumbasian","#C8RCULJJ9","Membre",7301,3650
3,206,144,"Master II","NotPuginator9","#Y2L02P2YC","Membre",7032,3516
4,0,0,"Master II","Ollie","#P9YUQPUYL","Membre",7031,3515
5,74,10,"Master II","OnlyTakeLs","#LR90U0LJU","Membre",7000,3500
6,0,0,"Master I","saltyscott69","#8CR9RU9PU","Membre",6808,3404
7,8,0,"Master I","Danny","#J9QCY9UJ0","Membre",6757,3378
8,112,150,"Master I","JackKyleson","#C8G8CVJUU","Membre",6718,3359
9,0,0,"Master I","calamity","#RR8GLJC88","Membre",6589,3294
10,174,200,"Master I","Ivor","#P98JLCV9U","Membre",6501,3250
11,54,200,"Challenger III","Stanford","#YCVVCJV2L","Membre",6310,1577
12,54,80,"Challenger III","tayohem","#JV88RGJLQ","Chef",6307,1576
13,8,0,"Challenger III","i dont know","#VG2QV8C8Q","Membre",6243,1560
14,54,40,"Challenger III","sidebub","#V9UCJ0RJL","Membre",6166,1541
15,204,40,"Challenger III","unkown lb69","#QJ09LYVJY","Membre",6025,1506
16,0,0,"Challenger III","joedontp2w","#JUJ8LJ2QV","Membre",6000,1500
17,44,40,"Challenger II","J4m13","#JJPRYVGLG","Membre",5848,1462
18,0,0,"Challenger II","fraggle07","#Q8VRRU9Q8","Membre",5558,1389
19,0,0,"Challenger I","JJ","#G22L9U2JC","Membre",5339,1334
20,0,80,"Challenger I","SaFaSiFo","#UYQCVG0C9","Membre",5120,1280
21,0,0,"Challenger I","RustyStegosauru","#9JGG9988J","Membre",5060,607
22,0,0,"Challenger I","Stoned","#ULPVGLCGL","Membre",5060,607
23,0,0,"Arène 13","bennybeanz","#YP9CQGUY9","Membre",4509,541
24,0,0,"Arène 12","Trainer Jam","#UPGRV20UU","Membre",4119,494
25,0,0,"Arène 11","Luke","#289LL29C8","Membre",3518,422
26,0,0,"Arène 10","Mohammed dark","#CUVCQR8V0","Membre",3300,396
27,0,0,"Arène 9","butterdog","#CP029VUGU","Membre",2799,335
28,0,0,"Arène 8","luke","#UYU0GQR82","Membre",2517,302
29,0,0,"Arène 7","stan","#VPY0CCLUG","Membre",2153,258
30,0,0,"Arène 7","R2D2","#VLRURRLVV","Membre",2026,243
31,0,0,"Arène 5","cycloniczebra","#ULQRV8G29","Membre",1478,147
32,0,0,"Arène 4","Mini Benbo","#V0VRPVQ0G","Membre",1084,108
33,0,0,"Arène 1","Elzuwue","#V8PRQYPP2","Membre",144,14
34,0,0,"Arène 1","ThreeCrown","#ULYQVCQJ9","Membre",305,30
