"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","chubby bot","#YC8YVP9VC","Co-capo",8665,4332
2,116,0,"Grand Champion","Caseman6","#82RLUQRU","Capo",8618,4309
3,0,0,"Grand Champion","chudley","#PU0RC0GGY","Anziano",8500,4250
4,0,80,"Master III","flynn","#9UPP9RLPC","Co-capo",7608,3804
5,42,0,"Master II","odog+49","#89JLGYJU","Anziano",7401,3700
6,25,0,"Master II","~Noah","#RRP82LPYJ","Anziano",7270,3635
7,0,0,"Master II","MotoGuy_530","#2CCUV2LP","Anziano",7258,3629
8,8,160,"Master II","skqwuare","#99P2U09UR","Membro",7222,3611
9,0,0,"Master II","og mudbone","#PGCQRPLYQ","Anziano",7185,3592
10,0,0,"Master II","HellGnau","#R0PLLGL98","Membro",7114,3557
11,0,0,"Master II","The Prowler","#9R20UPCYR","Membro",7090,1772
12,0,0,"Master II","pkb*lld","#Y0RLJYJV9","Co-capo",7034,1758
13,0,0,"Master II","Ash7703","#GLG9R892C","Membro",7030,1757
14,102,208,"Master II","SoNotWL","#2Y08CY0J8","Anziano",7000,1750
15,0,0,"Master I","berk","#PQV80QQ8","Membro",6875,1718
16,0,0,"Master I","Tyler Young","#YVGVPGYGG","Anziano",6821,1705
17,57,42,"Master I","olars","#L28220JJ2","Membro",6768,1692
18,40,80,"Master I","hairy_hogrider","#RLQ2892G","Anziano",6759,1689
19,0,0,"Master I","tyler gall","#GR8JVG9QY","Anziano",6714,1678
20,0,0,"Master I","cspriggs1440","#8P0RU8YQ","Anziano",6703,1675
21,0,0,"Master I","Cracker","#PLL98YLV8","Anziano",6544,785
22,0,0,"Master I","MC_Pork","#8VQRP2LLR","Membro",6500,780
23,92,0,"Challenger III","jkaokrete","#9JR0UUYC","Anziano",6387,766
24,26,0,"Challenger III","zacharySWIM","#982Y8VGR","Anziano",6362,763
25,0,0,"Challenger III","bossnato","#PYJPURPP","Membro",6248,749
26,0,0,"Challenger III","和は母わら","#PVJQR9G22","Membro",6245,749
27,60,72,"Challenger III","//Spookified//","#9V98RYUVR","Membro",6153,738
28,134,120,"Challenger III","#monkey boy","#J28GPUG99","Membro",6138,736
29,0,0,"Challenger III","tim","#PQUYVRJLV","Membro",6065,727
30,0,0,"Challenger III","jordyn","#9U8VLP8Q0","Membro",6061,727
31,0,0,"Challenger III","-been-","#PQ98CLP0C","Membro",6039,603
32,0,0,"Challenger III","mason","#QJV9CGRR","Anziano",6022,602
33,0,0,"Challenger II","prod","#9UJ8JUGJ0","Anziano",5858,585
34,0,0,"Challenger II","rob barnett","#YLQVQJVLY","Membro",5754,575
35,0,0,"Challenger II","Kcatfish8","#8VRQ8PYLP","Membro",5740,574
36,0,0,"Challenger II","ChubzFps","#VGJCQ0UQV","Membro",5683,568
37,0,0,"Challenger II","Joey","#8VR8YPG9V","Membro",5621,562
38,0,0,"Challenger II","pancake09","#2JPYL9CY","Membro",5500,550
39,0,0,"Challenger I","lukas","#8VY8ULGGY","Membro",5376,537
40,0,0,"Challenger I","Yolobuddy5","#8R90GQP92","Membro",5255,525
41,0,0,"Challenger I","thegasmachine","#PGQGCVRJ","Membro",5226,156
42,90,40,"Challenger I","jpsgames","#P0VLGRVUY","Membro",5157,154
43,0,0,"Challenger I","PinetreeboysJNB","#P2LRV9GQ","Membro",5132,153
44,0,0,"Arena 14","Unseamedpage8","#8RJUCVQY","Membro",4660,139
45,0,0,"Arena 13","heisenberg","#GC0RVL0C9","Membro",4496,134
46,0,0,"Arena 13","tyr","#PJQJ2GQLR","Anziano",4445,133
47,0,0,"Arena 12","Buscanmo","#8LGJ0CC22","Membro",3872,116
48,0,0,"Arena 11","SPYFREESTYLE","#CJ9Y8PU","Anziano",3507,105
49,0,0,"Arena 10","r DOG","#9QVU0GJQ","Membro",3160,94
50,0,0,"Arena 10","Ben10","#L88RYYQR2","Membro",3022,90
