"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,436,0,"Grand Champion","싸나이한길","#8GQU9LQU","Chef adjoint",8785,4392
2,257,0,"Grand Champion","Woody","#8QY8YCVU","Chef",8753,4376
3,0,0,"Grand Champion","김근호","#2P20R29PV","Aîné",8626,4313
4,137,540,"Grand Champion","개과천선","#C09YUQ2GL","Chef adjoint",8532,4266
5,190,40,"Champion","Vision","#802QV988R","Chef adjoint",8227,4113
6,0,0,"Champion","saepian","#Y9QGJQP9Y","Membre",8119,4059
7,124,20,"Master III","옥시구리","#229C9YPYV","Membre",7500,3750
8,168,230,"Master II","착한악마","#8RR8YP8P","Aîné",7428,3714
9,0,0,"Master II","쓸어버려","#2VJ28VJ0V","Membre",7197,3598
10,0,0,"Master II","choins 11","#GCYPYCUJ","Chef adjoint",7084,3542
11,102,220,"Master II","장오장장","#2PY8PP8C","Chef adjoint",7000,1750
12,34,290,"Master I","DoubleB","#P0CV0QQCQ","Membre",6794,1698
13,0,0,"Master I","do","#VGYGYP90","Membre",6585,1646
14,116,224,"Master I","happ","#LRU8P29CU","Membre",6507,1626
15,44,0,"Master I","우빈","#P0PVVJVVQ","Membre",6500,1625
16,48,0,"Challenger III","정몽","#JY2VQUCRP","Membre",6398,1599
17,0,0,"Challenger III","★비둘기★","#9CYVVLCRJ","Membre",6317,1579
18,0,0,"Challenger III","전설","#8Q0YYV82C","Aîné",6207,1551
19,26,40,"Challenger III","태양의방랑자","#2JULJGU9L","Membre",6062,1515
20,0,0,"Challenger II","?!","#JGP2V8QV2","Membre",5803,1450
21,112,190,"Challenger II","스나이퍼","#JPYL20828","Membre",5756,690
22,0,40,"Challenger II","아기밍뀨","#GV89VUY8C","Membre",5744,689
23,0,0,"Challenger II","hoon","#G08PJYJY0","Membre",5667,680
24,0,0,"Challenger II","HSW2816","#YV0LQGRP2","Membre",5599,671
25,0,0,"Challenger II","테리우스","#UQUYJJPQY","Membre",5570,668
26,0,0,"Challenger I","병윤준","#8L000VU2","Chef adjoint",5451,654
27,0,0,"Challenger I","유안","#UPG2CY29J","Membre",5396,647
28,0,0,"Challenger I","이상민","#2R8J0JJGR","Membre",5266,631
29,0,0,"Challenger I","수댕이","#PCU2P90YC","Membre",5174,620
30,0,0,"Challenger I","데이드온3","#CVGPQPCL9","Membre",5035,604
31,0,0,"Arène 14","nofuture","#GQC2Q28PU","Membre",4650,465
32,0,0,"Arène 14","l am funny","#90GRL8VRC","Membre",4602,460
33,0,0,"Arène 13","이웅직","#VQ9QQRJPY","Membre",4440,444
34,0,0,"Arène 13","어엉","#R2V8JYJCG","Membre",4314,431
35,0,0,"Arène 13","소비비","#PQJGQ8JR2","Membre",4296,429
36,28,0,"Arène 13","권용민 왕!","#YUQGUYJGP","Membre",4230,423
37,0,0,"Arène 13","jeong hyeon","#82P92CJPU","Membre",4200,420
38,30,0,"Arène 12","학살자","#V29LRY99Q","Membre",3892,389
39,0,0,"Arène 12","전든","#2PGQG8008","Membre",3863,386
40,0,0,"Arène 12","akanto","#UPJ29R9VL","Membre",3814,381
41,0,0,"Arène 11","박시현","#U9YLVY0CY","Membre",3707,111
42,22,40,"Arène 11","음료","#ULLGYPYGV","Membre",3500,105
43,0,0,"Arène 10","KaByA","#YUC0YJVJ","Membre",3129,93
44,0,0,"Arène 7","정상수의 요리방송","#V9L99U89Y","Membre",2223,66
45,0,0,"Arène 6","몬테카를로백작","#U9902P9JJ","Membre",1947,58
46,0,0,"Arène 6","레강","#98PJUVRQU","Membre",1806,54
47,0,0,"Arène 6","김현민 밍모","#CJQCC0R2U","Membre",1721,51
48,0,0,"Arène 6","김효석","#UUYU2QG8Y","Membre",1699,50
49,0,0,"Arène 6","ㅅ너","#ULY9UC808","Membre",1625,48
50,0,0,"Arène 5","빠뽀이","#UGC88V8JQ","Membre",1300,39
