"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,538,0,"Royal Champion","&lt;c3&gt;Magicalseb&lt;","#8QGURQVY","كبير",9000,4500
2,526,500,"Royal Champion","&lt;c2&gt;dje83","#ULJVY9L8Y","قائد مساعد",9000,4500
3,602,520,"Royal Champion","&lt;c3&gt;dje83","#QYR9GGVJY","قائد مساعد",9000,4500
4,0,0,"Royal Champion","ParaPlayGeek2b","#9JVC00JRP","قائد مساعد",9000,4500
5,495,320,"Grand Champion","☠LuDo☠","#8LUV0PPR","كبير",8697,4348
6,66,0,"Champion","⭐️⭐️ AnThO ⭐️⭐️","#QYRGUYGJ","القائد",8211,4105
7,84,120,"Champion","belhanouchka","#UGVUR2RPY","عضو",8067,4033
8,122,180,"Champion","Scarlett","#9PRYCP9JG","قائد مساعد",8033,4016
9,88,0,"Champion","nino","#PPYCRC98","كبير",8030,4015
10,528,0,"Master III","croc blanc","#YQVU228J","قائد مساعد",7679,3839
11,580,360,"Master III","popou","#898PC0QC","كبير",7577,1894
12,102,80,"Master III","soulman","#80PCRUVQ2","كبير",7558,1889
13,169,0,"Master III","CoutKeCout","#PPYP89UY","عضو",7536,1884
14,208,200,"Master III","gregouille69","#PQG9CLJQ","قائد مساعد",7533,1883
15,28,40,"Master III","Gurvan","#892YLUC0","كبير",7511,1877
16,294,464,"Master II","Dobby","#UUCQ2QLCG","كبير",7367,1841
17,64,0,"Master II","Çęt€lem","#U090QQCJP","عضو",7344,1836
18,16,160,"Master II","COMIDAPALLEVAR","#CL8GCQ8QL","عضو",7134,1783
19,439,500,"Master II","MarcoPolo","#8GGLYQVL","عضو",7100,1775
20,190,360,"Master II","AdriLA","#JPPPUUVPL","كبير",7012,1753
21,190,120,"Master II","alex3013✊","#V9V2P280L","كبير",7000,840
22,26,0,"Master II","slyms","#908L9RUGP","عضو",7000,840
23,90,0,"Master I","lyria","#2LPVL8CGY","كبير",6931,831
24,36,120,"Master I","lotfi","#C9P8RPQ2J","قائد مساعد",6923,830
25,240,280,"Master I","Rexxar","#2RP8VLY","عضو",6914,829
26,514,540,"Master I","ByChr0niiK31","#URJGYUP89","كبير",6829,819
27,260,120,"Master I","DaghyMunegu","#CV9YUUJRQ","كبير",6813,817
28,16,520,"Master I","Bast","#V92QYUQ08","كبير",6727,807
29,71,440,"Master I","yans23","#VPUUCLPJ8","كبير",6602,792
30,10,0,"Master I","le bouliste fou","#U29CY0Y92","عضو",6594,791
31,14,80,"Master I","barto","#VU2P9C0LP","عضو",6588,658
32,60,280,"Master I","benji08","#9VG0GJJLP","عضو",6526,652
33,46,120,"Challenger III","Churros","#L2JLYP0U9","عضو",6434,643
34,46,40,"Challenger III","loic","#2YCULUQU","كبير",6000,600
35,94,240,"Challenger II","Matwokan","#9UJ9LCJ0Q","عضو",5795,579
36,74,120,"Challenger II","Al'Cid","#2Q9V0JVP","عضو",5765,576
37,220,0,"Challenger II","houdoudou","#2PYVV8RQJ","عضو",5736,573
38,62,40,"Challenger I","Kha-Thanna","#JQGR2CPUV","عضو",5194,519
39,0,0,"Challenger I","mounsyz","#CVCUPPLVY","عضو",5030,503
