"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,179,0,"Royal Champion","Qster","#8QUGQ0YYG","Membro",9000,4500
2,223,0,"Grand Champion","au1012","#PC0JUQCJU","Membro",8858,4429
3,226,200,"Grand Champion","boRn2faRm","#YCPQY8VJ","Membro",8668,4334
4,408,200,"Champion","MikeOli","#QCPCQ2LYG","Membro",8284,4142
5,37,0,"Champion","Salt","#P8JLGR92R","Membro",8270,4135
6,174,290,"Champion","El Chapo 1","#G8UQ90QJ","Ancião",8209,4104
7,296,400,"Champion","Dr Kutty","#JCYQCVP9Y","Colíder",8181,4090
8,64,160,"Champion","aidan","#8G0P0V0LP","Membro",8180,4090
9,199,320,"Champion","milton","#C9CVCQ8U","Ancião",8160,4080
10,0,0,"Champion","Rauric","#8YVCP8P29","Membro",8111,4055
11,170,400,"Champion","El Chapo II","#PCPUU29PP","Ancião",8099,2024
12,750,480,"Champion","Sells","#PVVCU2JUY","Ancião",8011,2002
13,0,0,"Champion","get2thenlose","#8Y802VRL","Ancião",8000,2000
14,138,440,"Master III","eastcoastking","#L8PQLV8V0","Membro",7706,1926
15,0,0,"Master III","Nuclear Jeff","#92RGR999","Lider",7698,1924
16,464,280,"Master III","barrymycociner","#QQUVVG08","Membro",7613,1903
17,507,480,"Master III","Canucker","#CVJUY9092","Membro",7594,1898
18,202,0,"Master III","Eaglebanana","#LUQJPCC2V","Membro",7560,1890
19,0,0,"Master III","coom lord","#QJV90R0VQ","Membro",7530,1882
20,62,120,"Master III","3RAD","#9P2UGCQRR","Membro",7500,1875
21,240,0,"Master III","Garion","#90YPCQCP","Membro",7500,900
22,148,160,"Master II","silly_giraffe1","#LU8P89LYV","Membro",7361,883
23,298,440,"Master II","ykYasha","#Y08R0UCV8","Membro",7232,867
24,424,280,"Master II","nimoo8951","#YG8PJ2V","Membro",7132,855
25,60,40,"Master II","Clashers","#GYJRPGCL","Membro",7057,846
26,278,200,"Master II","owen","#JLPUGY0JL","Membro",7040,844
27,0,0,"Master II","nunya","#Q0PR289RP","Membro",7030,843
28,24,200,"Master II","QsterQ","#QJVC8P8VR","Membro",7016,841
29,16,40,"Master II","tiny tim","#90V8LVRGQ","Membro",7004,840
30,0,0,"Master I","Roshun?","#89GQ8PYCG","Membro",6875,825
31,488,416,"Master I","quatch","#29880JP","Membro",6779,677
32,10,0,"Master I","Happyman","#P9Q2GY8YJ","Membro",6775,677
33,212,360,"Master I","Nuts2Heavy","#LJ9C9R08L","Membro",6737,673
34,0,0,"Master I","elitemaster","#LQP82LG2","Membro",6733,673
35,0,0,"Master I","Sighnal","#P92Y9UP80","Membro",6688,668
36,230,480,"Master I","trulycarrie","#JYGCC9JJY","Membro",6652,665
37,18,40,"Master I","Ultimate","#9R99VLUP","Membro",6608,660
38,8,0,"Master I","cheezbrik","#22QVP2C88","Membro",6561,656
39,9,0,"Master I","dragon","#28YGLJP8V","Ancião",6538,653
40,88,240,"Master I","chanderson","#LQR8LV2L","Membro",6532,653
41,0,0,"Challenger III","cpacs","#2LY9P2LUC","Ancião",6393,191
42,0,0,"Challenger III","K-Mills","#G929P82","Membro",6269,188
43,0,0,"Challenger III","iHaveNoLife","#QJPYPU9R","Membro",6126,183
44,0,0,"Challenger III","Jamotack","#YVPR080P0","Membro",6056,181
45,16,0,"Challenger III","L0ng3r $hl0ng","#RLPJPUC2R","Membro",6001,180
46,0,0,"Challenger I","Mrs. Kutty","#J8Y2UPYJC","Membro",5237,157
