"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","adrian","#GUU9QRYV0","Medlem",6303,3151
2,0,0,"Challenger III","Li@","#2URUYJL98","Medlem",6287,3143
3,0,0,"Challenger II","LladosFoknBstia","#GP9G99R80","Medlem",5726,2863
4,0,0,"Challenger II","umbreon","#PLLJPYLL8","Medlem",5500,2750
5,0,0,"Challenger I","esteban","#Q0UP2GL8U","Medlem",5305,2652
6,0,0,"Challenger I","imcguiax","#J2LJPUVRG","Medlem",5271,2635
7,0,0,"Challenger I","Roy haikyu","#JGGLL2J2Y","Medlem",5210,2605
8,0,0,"Challenger I","SauloKiller","#LYQJQR2V","Medlem",5136,2568
9,0,0,"Challenger I","FedeV","#QC8LGLYV","Medlem",5116,2558
10,0,0,"Challenger I","BraulClash","#CUQJV2008","Medlem",5094,2547
11,0,0,"Arena 14","TheEddy10","#JLLLGP2YG","Medlem",4622,1155
12,0,0,"Arena 14","yarel010","#V8YP8YQLV","Medlem",4602,1150
13,0,0,"Arena 12","Aitor pro","#G0YPYPLR9","Medlem",4043,1010
14,0,0,"Arena 12","benja10","#UG9P8RLUY","Medlem",3950,987
15,0,0,"Arena 12","paulina","#GUCVYLG9U","Medlem",3800,950
16,0,0,"Arena 10","lucaselchichas","#U8C89VR8P","Medlem",3061,765
17,0,0,"Arena 9","cris","#R9Y8UYLJR","Medlem",2816,704
18,0,0,"Arena 8","superchachi 123","#U8RGCPP9J","Medlem",2457,614
19,0,0,"Arena 7","Roquepro","#V98J9900J","Medlem",2146,536
20,0,0,"Arena 7","Amanda:3","#U8UUQYGQU","Medlem",2045,511
21,0,0,"Arena 6","aña","#U2CR0V80Q","Medlem",1848,221
22,0,0,"Arena 6","kiwii","#GQGGJ9UJQ","Ledare",1763,211
23,0,0,"Arena 6","Leoelchupatromp","#U29YRY2GV","Medlem",1723,206
24,0,0,"Arena 6","joni","#LYG8P8JGL","Medlem",1690,202
25,0,0,"Arena 6","Phyronexus","#GG2UCP88V","Medlem",1603,192
26,0,0,"Arena 5","asiii 21","#VPGJLURJY","Medlem",1390,166
27,0,0,"Arena 5","maverick","#U0UURJ8PL","Medlem",1376,165
28,0,0,"Arena 4","LEO12","#V2CQ9U9U0","Medlem",1254,150
29,0,0,"Arena 4","El giants","#U2LUYCLUR","Medlem",1213,145
30,0,0,"Arena 4","valien","#U2GV808GG","Medlem",1060,127
31,0,0,"Arena 4","super tonto sim","#U9PJQJRYP","Medlem",1031,103
32,0,0,"Arena 3","Secso :v","#UPQ0GY09Y","Medlem",826,82
33,0,0,"Arena 3","Gabricraft","#U8Y8CLCCJ","Medlem",786,78
34,0,0,"Arena 3","El profesor hrb","#U2JPV29UL","Medlem",749,74
35,0,0,"Arena 3","10Leo2012","#VPC0PLJ8V","Medlem",689,68
36,0,0,"Arena 3","mesomex_20","#U8LYGJUYP","Medlem",630,63
37,0,0,"Arena 2","hansel1712","#VLR0VPYG8","Medlem",454,45
38,0,0,"Arena 2","goNicogo","#UY0C8GV8Y","Medlem",403,40
39,0,0,"Arena 2","españa","#U98GLGUUJ","Medlem",358,35
40,0,0,"Arena 2","Gabricraft","#U8PL90RVG","Medlem",358,35
41,0,0,"Arena 1","Rey","#VPPGV0G9U","Medlem",184,5
42,0,0,"Arena 1","Francisco","#V9JGGQGGG","Medlem",183,5
43,0,0,"Arena 1","jtujrykvvhjk","#VQGUVJ8CL","Medlem",155,4
44,0,0,"Arena 1","5yeydyej","#U2GUJPRCL","Medlem",0,0
45,0,0,"Arena 3","tubojavir","#U80L9YJQ0","Medlem",628,18
