"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","joaquin","#GYRU0V","Ledare",8123,4061
2,0,0,"Champion","○Owen●","#G20GCQ20P","Medlem",8053,4026
3,0,0,"Master II","JhonGud","#G22RUJ0RJ","Medlem",7121,3560
4,0,0,"Master II","citlalli g","#PYQGLGCP9","Medlem",7120,3560
5,0,0,"Master II","oscrahs","#QLJC8Y2R2","Medlem",7058,3529
6,0,0,"Challenger II","Donnovan117","#2YVUUGRGG","Medlem",5882,2941
7,0,0,"Challenger II","Xavi FF","#YCCL9PQ8V","Medlem",5754,2877
8,0,0,"Challenger II","sofia","#RQJCRCV0Y","Medlem",5737,2868
9,0,0,"Challenger II","brandondiazs","#8R0RLUVC","Medlem",5715,2857
10,0,0,"Challenger II","killer","#2CQYVUCUR","Medlem",5686,2843
11,0,0,"Challenger II","santi","#QVY00PGY2","Medlem",5546,1386
12,0,0,"Challenger I","Agustín cid","#9C82YVUYJ","Medlem",5437,1359
13,0,0,"Challenger I","ospinaMSS","#LJUG009VP","Medlem",5323,1330
14,0,0,"Challenger I","julian","#9RQRUJYPP","Medlem",5255,1313
15,0,0,"Challenger I","P4N4M4","#JLGLU0LGR","Medlem",5057,1264
16,0,0,"Arena 10","brayan","#VPJCURGCU","Medlem",3091,772
