"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Master I","محمدرضا","#PQL98GYUL","Member",6794,3397
2,0,0,"Master I","vegeta blak","#9VVUQYJ2J","Member",6530,3265
3,0,0,"Challenger III","youssef lizer","#J8PUYL89","Member",6440,3220
4,0,0,"Challenger III","xThorius","#YJY2JUGC0","Member",6134,3067
5,0,16,"Challenger II","TROCA.19","#8U0JGVPG8","Member",5974,2987
6,0,0,"Challenger II","pool","#U9UUPRGLL","Co-leader",5810,2905
7,0,0,"Challenger II","yurcruz_rex","#8R92QYR29","Leader",5802,2901
8,0,0,"Challenger I","TOXICO777","#9U9PP0C8C","Member",5145,2572
9,0,0,"Challenger I","brunohsz","#Y0Q2R89PP","Member",5012,2506
10,0,0,"Arena 14","s2imle100lesh","#LY9UJGY92","Member",4757,2378
11,0,0,"Arena 13","mau19","#V98J9Y0U0","Member",4200,1050
12,0,0,"Arena 13","iker","#LVY0VQ0RQ","Member",4200,1050
13,8,0,"Arena 12","Menó,doclash","#PGJLR9GGV","Member",4018,1004
14,0,0,"Arena 12","D.M.C 2002","#Y8RY28U2","Member",4004,1001
15,0,0,"Arena 11","Zomboy7","#CPYJRLU2J","Member",3698,924
16,0,0,"Arena 11","BRANDON","#CYRQCV2G2","Co-leader",3661,915
17,0,0,"Arena 2","kdkxknzz","#CJU2YYJJG","Co-leader",518,129
18,0,0,"Arena 12","✨x,ZENDEJAS,x✨","#UYJQLJPQV","Co-leader",4132,1033
19,0,0,"Arena 2","omano14","#UYY0QQGVU","Co-leader",334,83
20,0,0,"Arena 3","fer","#CJYG2G9U2","Member",661,165
21,0,0,"Arena 3","roberto","#CJV0YPPR9","Member",640,76
22,0,0,"Arena 3","Max","#URVCRUC8Q","Member",953,114
23,0,0,"Arena 1","alex06","#UC8CG8PRL","Member",120,14
24,0,0,"Arena 1","messias™","#V0PGQCCG8","Member",58,6
25,0,0,"Arena 1","ian","#URVJ2080L","Member",30,3
26,0,0,"Arena 13","guitarherostyle","#JVV2RJ0CG","Co-leader",4261,511
27,0,0,"Arena 5","❦J ᴀ ᴍ ᴇ s☔","#CJVJUQRRC","Co-leader",1493,179
28,0,0,"Arena 1","elgigantenoble","#CCJCCPGVV","Co-leader",30,3
29,0,0,"Arena 1","pancho","#UC8VG9V90","Member",89,10
30,0,0,"Arena 1","yo","#CCJGLV2JJ","Member",90,10
31,0,0,"Arena 1","elchucky129","#CJV80L0UG","Member",51,5
32,0,0,"Arena 1",".Jess","#CCJLJCG92","Co-leader",120,12
33,0,0,"Arena 14","r0omi","#CVPQPQG2U","Member",4674,467
