"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","sarp sarp","#8LC9JVPVC","Üye",7562,3781
2,0,0,"Master II","PatatesliBorek","#RGQ08CCJ","Üye",7167,3583
3,0,0,"Master I","TÜRKİYE","#2VYYVY0RQ","Üye",6587,3293
4,0,0,"Master I","Akkaya","#V2VUCYUQC","Üye",6500,3250
5,0,0,"Challenger III","seromen","#2YYR2Q2U0","Üye",6461,3230
6,0,0,"Challenger III","☆☆Dogukan☆☆","#2Q0UQ0PRQ","Üye",6205,3102
7,0,0,"Challenger III","Pamudi","#28VUR0GQ","Üye",6003,3001
8,0,0,"Challenger II","cCcBeratcCc","#8LC8P2GRC","Üye",5711,2855
9,0,0,"13 Arena","fasda","#PRJLQJJCC","Lider",4200,2100
10,0,0,"12 Arena","Rzgdr","#202RRL0J","Üye",3830,1915
11,0,0,"10 Arena","beleşçi 53","#CGLYY8UP9","Üye",3031,757
12,0,0,"5 Arena","doruk","#CVV8GURRG","Üye",1486,371
13,0,0,"4 Arena","FatihKara","#CV98PPR2Q","Üye",1226,306
14,0,0,"1 Arena","ahmet abi hıyar","#YUPQVLCG0","Yardımcı lider",188,47
