"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","JamesN","#80U9988LG","Lid",9000,4500
2,0,0,"Champion","Alexis","#982GRJLJU","Lid",8004,4002
3,0,30,"Master III","Hobbit","#RVJLQ0PQ","Leider",7728,3864
4,0,0,"Master III","lalak magno","#YGQ02J2L","Lid",7709,3854
5,8,10,"Master III","chris redfield","#9LU9Y8PP","Lid",7562,3781
6,0,0,"Master III","Faister","#8CUR9YQU2","Lid",7556,3778
7,0,0,"Master III","NOVELO","#9RLCLCC8","Co-leider",7532,3766
8,0,0,"Master III",".l.","#L0GU0YR2G","Lid",7518,3759
9,38,0,"Master II","Edj10","#Y9UG9J2JL","Lid",7383,3691
10,0,0,"Master II","miguelito","#8JYUGRYJG","Lid",7260,3630
11,0,0,"Master II","Dylan Z","#J2LR9JYY","Lid",7213,1803
12,18,0,"Master II","Brianmur","#8R8UQ0QV8","Lid",7149,1787
13,0,0,"Master II","joss26","#CCUVVCVR2","Lid",7090,1772
14,0,0,"Master II","Chuy","#RJ289LUG9","Lid",7069,1767
15,0,0,"Master II","100%GAMER FCO","#2LR9Y022P","Lid",7069,1767
16,0,0,"Master II","Pedro28","#R0GV9L0R","Lid",7003,1750
17,0,0,"Master II","ıṅṅȗєṅԀȏ","#289QGRGL","Lid",7002,1750
18,0,0,"Master I","TITAN","#88V0LYCLU","Lid",6898,1724
19,0,0,"Master I","AL Capone","#JQ980JY0P","Lid",6846,1711
20,10,34,"Master I","“Giizaela”","#9YU2Q8Y0Q","Lid",6793,1698
21,0,0,"Master I","Orlando12","#V28YQ2J0","Lid",6778,813
22,0,0,"Master I","luis bob","#2YUYP9UJQ","Lid",6768,812
23,0,0,"Master I","Alberto","#8C9UCJUQ9","Lid",6704,804
24,0,0,"Master I","Chulen","#YLGG8QJLJ","Lid",6692,803
25,0,0,"Master I","iker0611","#8UU0CQ8VU","Lid",6611,793
26,0,0,"Challenger III","nachin","#80RL2RP09","Oudste",6363,763
27,0,0,"Challenger III","yojazone","#J0VCLJGJ0","Lid",6336,760
28,0,0,"Challenger III","ANDYY","#2PQQ8CU02","Lid",6205,744
29,0,0,"Challenger III","SiegfriedFenrir","#2RQ0P2R22","Co-leider",6180,741
30,0,0,"Challenger III","taran29","#P9PYURCUL","Lid",6158,738
31,0,0,"Challenger III","EduardoHR","#2RYC0RVPQ","Lid",6115,611
32,0,0,"Challenger II","Isabella1304","#PU209GY2V","Lid",5931,593
33,0,0,"Challenger II","mike1307","#CU9PJQU80","Lid",5879,587
34,0,0,"Challenger II","pollo","#P8GCQCJGV","Lid",5875,587
35,0,0,"Challenger II","1#*","#JGVPUVVPR","Lid",5804,580
36,0,0,"Challenger II","DragoPLY","#Q8R02L99Y","Lid",5802,580
37,0,0,"Challenger II","Crown","#YJJU00CCY","Lid",5800,580
38,0,0,"Challenger II","xXkeviinxX","#8P89980Q0","Lid",5740,574
39,0,0,"Challenger II","KSTeddy","#P98G90QGG","Lid",5734,573
40,0,0,"Challenger II","Chango","#8P2YPPPQP","Lid",5726,572
41,0,0,"Challenger II","maguyDestruktor","#8LC9L20JG","Lid",5628,168
42,0,0,"Challenger II","Fernando","#PLPQPYJGL","Lid",5578,167
43,0,0,"Challenger II","Sebastian Vr.","#8R0LYCLJ8","Lid",5578,167
44,0,0,"Challenger I","Oscar","#PQG0Q9QUV","Lid",5456,163
45,0,0,"Challenger I","devubha","#G80209LR9","Lid",5387,161
46,0,0,"Challenger I","ALEX18","#89VYQCPRR","Lid",5357,160
47,0,0,"Challenger I","RxNo","#829P8YPJR","Lid",5172,155
