"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","AgentTuckerby","#98G009VJ","Member",7022,3511
2,0,0,"Master I","Space_Wizard","#PYGUY8Q2L","Member",6938,3469
3,0,0,"Master I","Aria","#RUJ8C8P9","Member",6699,3349
4,0,0,"Master I","Sinchi 101","#2CJQRC9P0","Member",6628,3314
5,0,0,"Challenger III","shot caller","#P8JUJYY0L","Leader",6353,3176
6,0,0,"Challenger III","Fuzzy Nuts","#YGVLQ9G9","Member",6327,3163
7,0,0,"Challenger II","meygraph","#29GVVCQ2U","Member",5830,2915
8,0,0,"Challenger II","Korona-Schwanz","#PGYGPVLCL","Member",5540,2770
9,0,0,"Challenger I","CoryTrevor","#PCJLUCG8U","Member",5451,2725
10,0,0,"Challenger I","Red Queen","#YVQRLG9GJ","Member",5438,2719
11,0,0,"Arena 14","lordsinhueso","#CC2GPVQYV","Member",5232,1308
12,0,0,"Challenger I","Nemesis","#LRGPJ82LY","Member",5068,1267
13,0,0,"Challenger I","Murreettoo","#GU9J80PQL","Member",5026,1256
14,0,0,"Arena 14","Anita5","#GJG2P0V0Y","Member",5018,1254
15,0,0,"Arena 14","Chickens","#QJQJ8CGR0","Member",4770,1192
16,0,0,"Arena 14","videh","#V8RC0G0RU","Member",4738,1184
17,0,0,"Arena 14","franclsco","#LJUU0L2QV","Member",4721,1180
