"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Sumabar","#928Q2802","Member",9000,4500
2,0,0,"Royal Champion","nithish101","#QJYJC8UL","Leader",9000,4500
3,0,0,"Champion","Jay","#PYCUY9CG","Member",8277,4138
4,0,0,"Champion","DudeRahil","#2UL9UCU8V","Member",8232,4116
5,0,0,"Champion","Icebow God","#982VCYG99","Member",8088,4044
6,0,0,"Master III","KRISH402","#PR9CU0PYC","Member",7530,3765
7,0,0,"Master II","Blobsicle","#Y2QR2J8P8","Member",7426,3713
8,0,0,"Master II","Abhidood","#2C2VCVPR","Member",7059,3529
9,0,0,"Master II","Aadith","#PPP209Y0","Co-leader",7034,3517
10,0,0,"Master II","yvngabhi","#PQ8LCPRR9","Co-leader",7001,3500
11,0,0,"Master I","assassin","#RC8009LYC","Member",6917,1729
12,0,0,"Master I","Tiny","#R0CYYV2Y","Member",6826,1706
13,0,0,"Master I","The Goblin","#LCJYVRVRY","Member",6726,1681
14,0,0,"Master I","NinjaNick","#8RQULV0UV","Member",6643,1660
15,0,0,"Master I","Kai","#9RVUC2GG","Member",6619,1654
16,0,0,"Master I","SebbyGem101","#PJLVQGLQ","Co-leader",6617,1654
17,0,0,"Master I","Sri The Boss","#2RYLC02VP","Member",6537,1634
18,0,0,"Master I","Ankit","#P8J8Q0CP","Member",6531,1632
19,0,0,"Challenger III","fire lord","#QUUJL8CV","Member",6227,1556
20,0,0,"Challenger III","swm","#G9RQ2CVPU","Co-leader",6225,1556
21,0,0,"Challenger III","Arka","#GJJ09QQ2","Co-leader",6199,743
22,0,0,"Challenger III","Anand2k","#L0P8C2CRU","Co-leader",6122,734
23,0,0,"Challenger III","GamerGuy","#R2GCRU02","Elder",6005,720
24,0,0,"Challenger II","xXgamerXx","#P8G9GLQLJ","Member",5881,705
25,0,0,"Challenger II","nxght","#2CGR8VJJV","Member",5733,687
26,0,0,"Challenger II","Strongarm101","#PLU0LLVRL","Member",5672,680
27,0,0,"Challenger II","Abdul","#RJGJLLJ82","Member",5641,676
28,0,0,"Challenger II","brownmerchant69","#90QGCLYRR","Member",5592,671
29,0,0,"Challenger II","thickmommy","#RUQGJJPQ9","Member",5535,664
30,0,0,"Challenger II","Αρεχ這Jhσππγㄓ","#29QR2GQV9","Member",5515,661
31,0,0,"Challenger I","ChrisGaming","#RRUGRCV","Member",5491,549
32,0,0,"Challenger I","Geowon","#Y8RP208V","Member",5390,539
33,0,0,"Challenger I","ohan","#QU999J0Y2","Member",5373,537
34,0,0,"Challenger I","CorruptedAttack","#L9RQ0PUPV","Co-leader",5323,532
35,0,0,"Challenger I","attack","#99GYVYL0","Member",5310,531
36,0,0,"Challenger I","Ashrith","#RG8JL0YU8","Member",5281,528
37,0,0,"Challenger I","Fade","#YVC2GYV02","Member",5155,515
38,0,0,"Challenger I","Urvster12","#9R9QR8P2","Member",5092,509
39,0,0,"Challenger I","Sowbob2284","#CVUJJ8GG","Co-leader",5030,503
40,0,0,"Arena 14","FlameMasterIII","#YGV0CPY0","Co-leader",4600,460
41,0,0,"Arena 13","Monkhead12","#UC2C2Y9Y","Member",4341,130
42,0,0,"Arena 13","dr. bebes","#L08088V9Q","Member",4288,128
43,0,0,"Arena 12","zrx","#YGYVCRCR","Member",4091,122
44,0,0,"Arena 12","daddytoenails","#QLCCUL80U","Member",3862,115
45,0,0,"Arena 12","Yash","#9VCPLVC80","Member",3834,115
46,0,0,"Arena 11","willy","#2L90RLYJV","Member",3748,112
47,0,0,"Arena 10","big chungus","#Y0GCCVVG8","Member",3175,95
48,0,0,"Arena 10","Nithish102","#8R9CY8YUC","Co-leader",3023,90
49,0,0,"Arena 9","Mooji","#CUVU0JJJU","Member",2666,79
50,0,0,"Arena 7","killerdragon","#9209RQVQP","Member",2124,63
