"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1114,480,"Royal Champion","David Dias","#20YU2LP00","Co-leider",9000,4500
2,496,440,"Royal Champion","Doug II","#8PUVGYPR9","Lid",9000,4500
3,1034,0,"Royal Champion","⭐️DR. INSANO☢️","#2JUG8Y980","Oudste",9000,4500
4,742,560,"Royal Champion","么 SosaJr","#JGQC0229P","Lid",9000,4500
5,539,480,"Royal Champion","felponha","#PVRP9Q88V","Oudste",9000,4500
6,208,680,"Royal Champion","Arian","#CLLLQ22L8","Lid",9000,4500
7,1096,630,"Royal Champion","@nhaedosilva_04","#8VLJG0LP9","Oudste",9000,4500
8,20,0,"Royal Champion","Titi Ribas","#8Q220PQ0","Lid",9000,4500
9,1215,640,"Royal Champion","⁰⁶⁷ FLYTR4P 殺⚡","#8GUG2VUC0","Co-leider",9000,4500
10,131,0,"Royal Champion","Zico","#C0CG98UG","Lid",9000,4500
11,690,290,"Royal Champion","@maiconjulian0","#2UYY89RP2","Leider",9000,2250
12,11,40,"Royal Champion","ACE✨️Nakzzm⚡️™","#JCG2GQ900","Lid",9000,2250
13,45,40,"Royal Champion","Grilo A Fera","#VL9GPG2G","Lid",9000,2250
14,52,160,"Royal Champion","GUILHERME BR","#2PYU80YLJ","Lid",9000,2250
15,52,160,"Royal Champion","Barata","#QV9YVYJGV","Oudste",9000,2250
16,165,40,"Royal Champion","LυCKY DυυCK","#RRLJJ2CP","Lid",9000,2250
17,393,0,"Grand Champion","Dejavul_xD","#980000QV8","Lid",8786,2196
18,382,0,"Grand Champion","Mystical Dragon","#8PC0J0URG","Lid",8716,2179
19,26,0,"Grand Champion","Pixutto","#8VGQJY0P2","Lid",8707,2176
20,511,480,"Grand Champion","Akone","#8Y2PGJPV","Lid",8687,2171
21,622,400,"Grand Champion","KJoão.HN","#RYJR88L99","Lid",8641,1036
22,393,600,"Grand Champion","WILL THE BEST!!","#CV2VR8GVU","Lid",8527,1023
23,44,40,"Grand Champion","Justiceiro","#2UPGLGJLL","Lid",8506,1020
24,58,80,"Champion","Tom","#2GP8YRQP","Lid",8251,990
25,312,360,"Champion","Ging","#2G2Y0GL8L","Lid",8208,984
26,96,480,"Champion","Diego","#VQQ882R2","Lid",8124,974
27,75,440,"Champion","bielzin2016","#JQ2LQV2GQ","Lid",8123,974
28,19,200,"Champion","bora bill","#V9VG9VCGJ","Lid",8115,973
29,154,240,"Champion","(BARON ROJO)","#2QUJLGPC0","Lid",8109,973
30,378,520,"Champion","nervao","#2VYPRG9PU","Lid",8032,963
31,208,480,"Champion","Lemon","#8Y8QLLVYU","Lid",8023,802
32,264,520,"Champion","@LC$TAGSZ","#U0QYG0UP8","Lid",8000,800
33,94,0,"Master III","Orion5","#9L9PJ2PQR","Lid",7886,788
34,18,40,"Master III","lipegv","#82P8UYRUC","Lid",7884,788
35,82,160,"Master III","DougDouguer","#LPCRL298G","Lid",7875,787
36,10,40,"Master III","king_Mikael","#9YLC800LP","Oudste",7762,776
37,94,200,"Master III","JACK KING","#JJ09LGVYQ","Lid",7703,770
38,42,0,"Master III","Rnotwo","#98CV900V9","Lid",7693,769
39,106,480,"Master III","pocotto","#RLUJ9UUJ","Co-leider",7685,768
40,10,120,"Master III","☯️DARKANGEL☯️","#G8PY02CRL","Lid",7652,765
41,121,400,"Master III","homer","#28088R8PY","Lid",7548,226
42,18,80,"Master II","●《♤GTT € RFF♤》●","#Q9URLPQ8G","Lid",7355,220
43,15,320,"Master II","SR.Vingador","#PL0GLQGJC","Lid",7215,216
44,70,400,"Master II","ReiCaramel","#PLRLY2V","Lid",7156,214
45,102,0,"Master II","Shalashaska","#YRVRQUPP","Lid",7092,212
46,88,250,"Master II","cival_veiga","#8L8JURRUU","Lid",7086,212
47,165,320,"Master II","LUIX","#PQ8LYYQRG","Lid",7027,210
48,346,240,"Master I","pé de chila☯︎","#V089L0C9U","Lid",6738,202
49,8,40,"Challenger III","mlk-zika","#8RCU0PLG","Lid",6267,188
50,184,400,"Challenger III","Uliaboneca","#JLRPR09JG","Lid",6088,182
