"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,140,90,"Grand Champion","alejandro","#8JQCJRQYP","Lider",8781,4390
2,220,0,"Champion","JonyAlex","#9Y9UCLG9C","Yardımcı lider",8431,4215
3,0,0,"Champion","MarcoPolo","#2CV2QU0L8","Yardımcı lider",8342,4171
4,140,10,"Master III","guiby","#89QQU2RYV","Üye",7688,3844
5,0,0,"Master III","lalokura69","#2QGL8JG00","Yardımcı lider",7522,3761
6,40,30,"Master II","Megaman1985","#8PJGYQ2JY","Yardımcı lider",7302,3651
7,0,0,"Master II","Santos","#RGY9RGLY8","Yardımcı lider",7219,3609
8,0,0,"Master I","Blackangel","#8Q99PUG8L","Yardımcı lider",6902,3451
9,90,190,"Master I","herrera kiler","#9U2QC9QRR","Yardımcı lider",6862,3431
10,100,120,"Challenger III","mayrita","#8PUCU9GQG","Yardımcı lider",6262,3131
11,0,0,"Challenger II","chuper nestor","#8VGGQYRVG","Yardımcı lider",5744,1436
12,30,220,"Challenger II","Deathcrush33","#PPG02RGLQ","Üye",5552,1388
13,0,0,"Challenger II","raul geronimo","#8VLQLJRQJ","Yardımcı lider",5501,1375
14,0,0,"Challenger I","Blackangel-2.1","#9YYJRVCYU","Yardımcı lider",5335,1333
15,0,0,"Challenger I","Javi Villa","#P9JJUYR9R","Yardımcı lider",5262,1315
16,0,0,"Challenger I","black","#Y98YVP08J","Yardımcı lider",5258,1314
17,90,190,"Challenger I","Nomakayo","#P9GLC0C9C","Üye",5108,1277
18,0,0,"14 Arena","La negra","#R9YQJ2GVV","Üye",4803,1200
