"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,398,40,"Royal Champion","AminPalang","#R0VJ90GY","Colíder",9000,4500
2,146,320,"Grand Champion","J0h4n","#Y022LU28J","Colíder",8615,4307
3,290,50,"Champion","Milenko","#C9RUYQP2","Miembro",8438,4219
4,90,160,"Champion","BriianLDEA","#GVY88GQLG","Veterano",8244,4122
5,308,360,"Champion","general 15","#U0YPQRGYL","Colíder",8232,4116
6,524,440,"Champion","seba","#UVVVJ0G9","Colíder",8084,4042
7,278,360,"Champion","leandro","#8QYQCCC9P","Miembro",8030,4015
8,206,40,"Champion","ORCBOLG","#LU92UCR0R","Colíder",8030,4015
9,107,240,"Master III","Pablo.94","#8Q2PJ9JR8","Veterano",7727,3863
10,341,400,"Master III","Esbriel","#UGYRQQC2C","Veterano",7598,3799
11,382,0,"Master III","sebazul","#YPRUVR099","Colíder",7584,1896
12,320,280,"Master III","Bestrol","#JC0LRU2LP","Veterano",7539,1884
13,361,520,"Master III","Guillermo","#YCJG99Y0P","Colíder",7532,1883
14,46,0,"Master II","elcucoo","#VVP20J2J","Miembro",7459,1864
15,8,0,"Master II","THE JOKER ♠️","#YGPUJLQQL","Miembro",7298,1824
16,419,400,"Master II","ignacio","#PPRJ9RJUU","Veterano",7294,1823
17,703,530,"Master II","Charlyyy","#U880UGCCC","Colíder",7227,1806
18,144,0,"Master II","DANIEL","#2LLQPVY0Q","Miembro",7225,1806
19,230,320,"Master II","minito","#CPRCG8JUP","Miembro",7174,1793
20,180,320,"Master II","nacho","#L99Q299R","Miembro",7167,1791
21,36,120,"Master II","2packing","#9UVP2G0G9","Colíder",7159,859
22,0,0,"Master II","AIRON","#80JYY022U","Miembro",7144,857
23,476,470,"Master II","SON GOKU","#V8QJU8RC8","Colíder",7123,854
24,228,350,"Master II","Nico","#2LR282G88","Colíder",7118,854
25,303,80,"Master II","ĵΘɴλτħλɴ","#PGG8L209U","Veterano",7029,843
26,324,528,"Master II","Jerez12","#V9LCRPQV2","Colíder",7000,840
27,96,390,"Master II","no no se llama","#QQG8V0R2P","Colíder",7000,840
28,359,0,"Master II","El Emperador","#GL08P2Q09","Colíder",7000,840
29,34,160,"Master II","SparK.SpK","#Q90LCLGYL","Colíder",7000,840
30,40,0,"Master I","Sebas","#V2R8GY9PV","Miembro",6923,830
31,58,0,"Master I","maxi","#J2PG820U9","Miembro",6903,690
32,30,120,"Master I","Cisar","#988VPV890","Miembro",6842,684
33,66,560,"Master I","benjalcbll","#92GJLUUUG","Miembro",6833,683
34,150,0,"Master I","frikitona","#C8U28JLLR","Colíder",6816,681
35,36,120,"Master I","its_roigalar","#8URVGQR2G","Miembro",6786,678
36,288,0,"Master I","CRITNEY SPEARS","#R0CC0UR9P","Veterano",6782,678
37,100,200,"Master I","Fernando29","#PL8UP0CG9","Veterano",6770,677
38,0,0,"Master I","Maxi","#PULLU9ULL","Miembro",6663,666
39,32,40,"Master I","josesw","#QV2G082P8","Veterano",6641,664
40,396,410,"Master I","LaEmperatriz","#CVV999VG2","Líder",6631,663
41,136,240,"Master I","GerardoElMaqina","#8L0GCJU0U","Veterano",6613,198
42,51,120,"Master I","nickyLizz","#G9CRYJYUG","Miembro",6584,197
43,39,40,"Challenger III","camiloGmer","#C2PULVLUU","Miembro",6325,189
44,16,40,"Challenger III","_alejandro_","#9L228RVRQ","Veterano",6317,189
45,24,0,"Challenger III","LUKITAS RTS","#QL9GR29UR","Miembro",6191,185
46,114,0,"Challenger III","BxnjaZzz:V M7","#PYJGPY09J","Miembro",6121,183
47,113,160,"Challenger III","nachoml","#CUJGJLQQG","Miembro",6069,182
48,82,120,"Challenger II","karina","#JLPLUL9QV","Miembro",5903,177
49,20,0,"Challenger II","osito","#JY9RJPVR2","Miembro",5628,168
50,0,80,"Challenger II","angelito","#8PYQ8JYR2","Miembro",5618,168
