"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","yaco","#U0PCCQJ0Q","Člen",8682,4341
2,0,0,"Champion","ica— nel","#8C9VRVPRC","Člen",8190,4095
3,44,30,"Champion","marck","#92RY9J9PC","Člen",8156,4078
4,2,0,"Champion","Flavio","#YRUGR2JC2","Člen",8044,4022
5,0,72,"Champion","Kikin1701","#PU9C800CR","Člen",8007,4003
6,0,0,"Master III","Fernando","#LQ9J9GYL9","Člen",7773,3886
7,0,0,"Master III","*joalgc*","#8PR982999","Co-Leader",7655,3827
8,34,0,"Master III","maryori","#YU8G28099","Člen",7647,3823
9,0,0,"Master III","Fernando EV","#CGRUULU8G","Člen",7588,3794
10,0,0,"Master III","mr lund","#PR88GCLQ2","Člen",7550,3775
11,10,0,"Master III","MrNeilans ツ","#PY9C2PRGR","Člen",7530,1882
12,0,0,"Master II","GodModeOn","#PQLRQYYY0","Člen",7465,1866
13,28,0,"Master II","Great Al","#2V8JG0Y","Člen",7359,1839
14,0,0,"Master II","Jhoancarlo","#PQGUPJUJL","Člen",7346,1836
15,18,20,"Master II","Aslam.","#VCCY80JG","Člen",7331,1832
16,0,0,"Master II","SCORPION1240","#88P0CCYJU","Člen",7287,1821
17,0,0,"Master II","alex_ue","#C99V0RCJQ","Člen",7263,1815
18,8,20,"Master II","LordEnarma","#2J99JQV8U","Leader",7225,1806
19,0,0,"Master II","ricardo!","#8GJJ900JJ","Člen",7146,1786
20,0,0,"Master II","jpc2018","#9Y2P0J88Q","Člen",7106,1776
21,0,0,"Master II","HATZU","#JUU9RY0QG","Člen",7087,850
22,28,40,"Master II","leonardo","#JJ9RVJ0RC","Člen",7042,845
23,18,0,"Master II","bdo","#PY8GR2QRG","Člen",7000,840
24,0,0,"Master I","Frank","#P9R0U92CY","Člen",6874,824
25,0,0,"Master I","fernandex","#Y09GPQCCJ","Člen",6860,823
26,0,0,"Master I","#1","#V200YJLRR","Člen",6836,820
27,0,0,"Master I","LF_Zickness","#9JLJPPC9J","Člen",6711,805
28,0,0,"Master I","aprende a jugar","#C8V08L2CC","Člen",6698,803
29,0,0,"Master I","tinchobro","#VUGYGJCUU","Člen",6628,795
30,0,0,"Master I","ayrthonblue3","#G90PJJLVC","Člen",6615,793
31,0,0,"Master I","▄︻┻═┳一༻꧂","#GLCUGVP0J","Člen",6615,661
32,0,0,"Master I","Jared0715","#ULPRUJPYC","Člen",6585,658
33,0,40,"Master I","Guns","#L9GRP0VGC","Člen",6536,653
34,0,0,"Master I","TrinDik","#RYC9YUGP8","Člen",6530,653
35,0,0,"Challenger III","&gt;zyrius&lt;","#RPRR9YCUG","Člen",6328,632
36,0,0,"Challenger III","MiniKingdom","#L2Y28JLJP","Člen",6316,631
37,66,0,"Challenger III","BELCEBÚ","#CUCPPP889","Člen",6280,628
38,10,0,"Challenger III","STR TUMBADO","#CRJG8GJU2","Člen",6249,624
39,0,0,"Challenger III","Jnzinn","#9QLU900LV","Člen",6200,620
40,0,0,"Challenger III","andrestpwk","#CJC2CYLC9","Člen",6188,618
41,0,0,"Challenger III","ALONSO77779","#LC28Q2Q0U","Člen",6180,185
42,0,10,"Challenger III","Spiderfl10","#CLC888YPU","Člen",6117,183
43,0,0,"Challenger III","anti-diego","#CVUV0GGLY","Člen",6000,180
44,0,0,"Challenger II","anthony","#8LP9LYRRU","Člen",5989,179
45,0,0,"Challenger II","ad","#LGRPJJVR2","Člen",5902,177
46,0,0,"Challenger II","iExilium","#9J0QLPGCQ","Člen",5756,172
47,0,0,"Challenger II","Salah","#JR0JL9920","Člen",5678,170
48,20,20,"Challenger II","julgamerxs","#V9RLYRGY2","Člen",5643,169
49,0,40,"Challenger II","sariel","#QQQP8UYUY","Člen",5564,166
