"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,166,0,"Royal Champion","Exeter Gently","#8GJUGQGL","Co-leider",9000,4500
2,94,0,"Royal Champion","adamwils","#RGJCRCPJ","Oudste",9000,4500
3,216,150,"Royal Champion","Gazi","#9YJVQQLU","Oudste",9000,4500
4,160,230,"Royal Champion","T22","#80RU0CPYY","Lid",9000,4500
5,78,0,"Royal Champion","MaDtinGSadting2","#2G0V0URR","Lid",9000,4500
6,336,80,"Royal Champion","karl","#9QYG2RL0","Co-leider",9000,4500
7,216,160,"Royal Champion","realGBGB","#9GGJVU9J0","Oudste",9000,4500
8,48,0,"Royal Champion","Eddie","#2UQRGLJQ","Co-leider",9000,4500
9,40,0,"Royal Champion","CAM03","#QCCP8YU8","Oudste",9000,4500
10,102,200,"Royal Champion","Matthew","#Y8UPCLPC2","Oudste",9000,4500
11,8,80,"Royal Champion","g1","#8YQGYRVL","Oudste",9000,2250
12,206,0,"Royal Champion","Iestyn","#8JV9YPLV","Oudste",9000,2250
13,140,120,"Royal Champion","adam","#9UL0LC2CR","Lid",9000,2250
14,15,0,"Royal Champion","Hump7y Dumpty","#8RQL8LPC","Oudste",9000,2250
15,0,0,"Royal Champion","oliver","#LUP80YCC","Leider",9000,2250
16,0,0,"Royal Champion","SKINHEADMATTI","#PV08J2YVP","Oudste",9000,2250
17,0,0,"Royal Champion","qwerty","#8RR89R9C9","Oudste",9000,2250
18,0,0,"Royal Champion","letto420","#LLRJ0JR28","Oudste",9000,2250
19,92,240,"Grand Champion","georgementos","#9CL0UJJGG","Lid",8934,2233
20,127,320,"Grand Champion","Gaga","#LJJVC8JU","Lid",8833,2208
21,26,160,"Grand Champion","JPG YAO YAO","#VCR0J9QG","Lid",8800,1056
22,98,0,"Grand Champion","marmite","#8GRJGRP8J","Lid",8782,1053
23,178,350,"Grand Champion","™️Breezy","#VR8VRJG","Co-leider",8763,1051
24,174,220,"Grand Champion","greg","#800PPCJ8","Lid",8715,1045
25,18,80,"Grand Champion","???","#U0C0Q0L","Co-leider",8628,1035
26,122,0,"Grand Champion","pheonix","#88GGUQ8","Oudste",8596,1031
27,66,40,"Grand Champion","dylan no2","#JLUULVUU2","Lid",8587,1030
28,8,0,"Grand Champion","LH","#2YV8RPP","Oudste",8586,1030
29,98,80,"Grand Champion","ranchal","#202CJCQY","Lid",8565,1027
30,0,0,"Grand Champion","Marshall™","#9R2288L","Co-leider",8556,1026
31,0,0,"Grand Champion","× ᴄᴏᴍᴇ1ᴠ1ᴍᴇ ×","#YVJ9UGJP","Lid",8533,853
32,16,120,"Grand Champion","Cameron","#29LR0CG9V","Lid",8530,853
33,0,0,"Grand Champion","MaxK92","#8QJLCLUP","Oudste",8519,851
34,64,250,"Grand Champion","White Mamba","#PU8Q020VC","Lid",8503,850
35,278,120,"Grand Champion","pat land","#YVJGJQV","Lid",8500,850
36,38,200,"Champion","Osian","#RLY8R0GQ2","Lid",8329,832
37,20,0,"Champion","jibbert","#G9PU98LY","Lid",8303,830
38,46,0,"Champion","idontunderstand","#2Q8G9P00G","Lid",8302,830
39,18,0,"Champion","C4SUÑÉ507*ATC","#RRY80PL","Lid",8178,817
40,20,0,"Champion","Wallahi warrior","#P9VCVYGYQ","Lid",8061,806
41,8,40,"Champion","Reuben","#QY0JPU8LU","Lid",8060,241
42,104,120,"Champion","Frog","#L29UCJG","Lid",8057,241
43,16,0,"Champion","kez","#9YRU8P20Q","Lid",8012,240
44,0,0,"Master III","bp","#CYGP0RR","Lid",7858,235
45,244,240,"Master III","~Mr Death~","#2VRRG2QC","Lid",7677,230
46,0,40,"Master III","scarface","#2QGR0JUL0","Lid",7623,228
47,0,0,"Master III","Puke Skywalker","#8LQCUYYR","Lid",7500,225
48,16,80,"Master II","sea234nfox","#9Y9JQQC98","Lid",7350,220
