"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","леха","#88J8LGCPU","Соруководитель",6650,3325
2,0,0,"Challenger III","голубоглазка","#QVYRLGJCU","Участник",6144,3072
3,0,0,"Challenger II","dekuBR","#9QU09G0JP","Участник",5883,2941
4,0,0,"Challenger II","5732435","#QUQ9U8ULQ","Соруководитель",5660,2830
5,0,0,"Challenger II","Gennaro","#VPQP9YCVQ","Участник",5593,2796
6,0,0,"Challenger II","машина","#RPLY0LGVG","Участник",5592,2796
7,0,0,"Challenger II","ROL 915","#VYJJ20YY","Глава",5563,2781
8,0,0,"Challenger II","Newcastle","#JC9YY22UU","Участник",5500,2750
9,0,0,"Challenger I","Ogyr","#G20VLP9CQ","Участник",5344,2672
10,0,0,"Challenger I","дочь природы","#RV80R2PUR","Участник",5301,2650
11,0,0,"Challenger I","wee’81","#PU2VYR0Y","Участник",5291,1322
12,0,0,"Арена 14","HelloNeibor","#JJYCJPCLQ","Участник",4890,1222
13,0,0,"Арена 13","валера","#QLP98RQQU","Участник",4357,1089
14,0,0,"Арена 12","Ятампон","#CV9P2CPPR","Участник",3923,980
15,0,0,"Арена 12","래난탐정","#YY2JPLRP0","Участник",3869,967
16,0,0,"Арена 11","Владик","#U0LG2PGRJ","Участник",3615,903
17,0,0,"Арена 11","Мишаня","#VYJP9099R","Участник",3606,901
18,0,0,"Арена 11","cs_jenith","#V8CJLCPL0","Участник",3456,864
19,0,0,"Арена 10","007 | OTME","#CRVJU0Y80","Участник",3225,806
20,0,0,"Арена 10","спасибо за игру","#QRP9R0PY2","Участник",3213,803
21,0,0,"Арена 10","nur_0214_","#VYLYY9LV9","Участник",3005,360
22,0,0,"Арена 9","мила","#VY9RV9V88","Участник",2865,343
23,0,0,"Арена 9","серый","#PJGVJ8UJ0","Участник",2632,315
24,0,0,"Арена 8","Коля","#U2282CL0Y","Участник",2482,297
25,0,0,"Арена 8","DAHEEJ","#C80R2UQ9G","Участник",2480,297
26,0,0,"Арена 8","kolpui","#J02PJVPY2","Участник",2386,286
27,0,0,"Арена 8","ZXC","#JGJCJGGJQ","Участник",2367,284
28,0,0,"Арена 7","TvojDemon","#YQVUU9Y2U","Участник",2096,251
29,0,0,"Арена 7","naix","#UVPRU99J9","Участник",2072,248
30,0,0,"Арена 6","Nero","#Y0J9CRQQV","Участник",1969,236
31,0,0,"Арена 6","sana","#V08CQU299","Участник",1600,160
32,0,0,"Арена 5","Денн_99","#G0YGU0LJ9","Участник",1300,130
33,0,0,"Арена 4","про","#R2PPPYJJ0","Участник",1122,112
34,0,0,"Арена 4","her","#U09R8JQV2","Участник",1102,110
35,0,0,"Арена 4","юра2002","#VQP0Q8CQ9","Участник",1095,109
