"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,40,"Champion","vanessa.shmr","#LU0PRQJYC","Membro",8169,4084
2,18,0,"Master III","Celle","#82RLQGGJ","Capo",7787,3893
3,0,40,"Master III","J.B.","#JPP90RLYU","Membro",7769,3884
4,1,80,"Master III","Marwin","#Q9JGJVGQ","Membro",7657,3828
5,66,80,"Master II","hertha7","#2VPGJYLG","Co-capo",7254,3627
6,92,80,"Master II","J-ONE","#YGU2GUV9L","Membro",7062,3531
7,0,0,"Master II","lucas","#RQ8LJQCUU","Membro",7028,3514
8,109,80,"Master I","Cooper","#80JLUJCG","Membro",6848,3424
9,0,0,"Master I","Majo","#9LLU8YVG","Co-capo",6844,3422
10,118,40,"Master I","Tarzan","#P9JY88VYL","Membro",6836,3418
11,64,80,"Master I","Bingchilling","#JYRP9QVC8","Membro",6718,1679
12,42,40,"Master I","GLURAK","#2GJVYJV9","Co-capo",6684,1671
13,0,20,"Master I","el capitan","#8VY9PJUG","Membro",6680,1670
14,0,40,"Master I","xreslxle","#90J8JJLQL","Membro",6628,1657
15,0,40,"Master I","Jan King","#2PPQVUQ80","Membro",6564,1641
16,18,0,"Master I","SonGoku","#280V8QQ80","Membro",6527,1631
17,0,0,"Master I","yg","#PC0P2GLC2","Membro",6514,1628
18,109,70,"Master I","Siperetti","#GJ0C8PGYU","Membro",6500,1625
19,65,40,"Master I","Batman","#2V92GJPPG","Membro",6500,1625
20,26,80,"Challenger III","CattieBri","#R0RUV8JQQ","Membro",6448,1612
21,42,40,"Challenger III","Nora","#9V0V9QR9Q","Membro",6384,766
22,0,0,"Challenger III","De Bauer","#RPG08C2LG","Membro",6343,761
23,50,40,"Challenger III","mh_pro","#PP9892GCC","Membro",6083,729
24,0,0,"Challenger III","Sin","#9C0J9CCV","Membro",6040,724
25,0,104,"Challenger III","becherfritzkola","#LQQRRPVRJ","Membro",6038,724
26,105,40,"Challenger III","Tyler","#UPQ829LV0","Membro",6029,723
27,79,80,"Challenger III","ale","#YLV9L8UL0","Membro",6008,720
28,47,40,"Challenger II","Marvmellow","#V9R0GQJPC","Membro",5895,707
29,0,0,"Challenger II","Gsellabdi","#GY0290GLR","Membro",5876,705
30,0,0,"Challenger II","madafaka","#GJUJVJU8Q","Membro",5819,698
31,0,0,"Challenger II","kenway","#YPUJQYLCJ","Membro",5813,581
32,16,40,"Challenger II","witzbold74","#GR2QYGLJ0","Membro",5782,578
33,0,0,"Challenger II","Springtrap","#2VU8PG8LP","Membro",5730,573
34,78,80,"Challenger II","costa","#GGJGUG8RQ","Membro",5711,571
35,0,0,"Challenger II","muroking","#2QGURCL0P","Membro",5685,568
36,130,40,"Challenger II","V=cool","#UQCPPGGYR","Membro",5620,562
37,0,0,"Challenger II","Rade","#R2LCYVJ9Y","Membro",5530,553
38,42,32,"Challenger II","LEO","#L9Y28QRRC","Membro",5501,550
39,72,40,"Challenger I","Henry","#RJUVJGQG","Membro",5432,543
40,0,40,"Challenger I","Lumberjack","#VLPP8PVUQ","Membro",5163,516
41,40,0,"Challenger I","jan","#JQ0V88C9Q","Membro",5149,154
42,76,40,"Challenger I","HightTower","#RRL9YVQRY","Membro",5149,154
43,0,0,"Challenger I","nike 3","#LVPULJUL","Membro",5133,153
44,0,0,"Challenger I","lokkkomotive","#LVC92VJPJ","Membro",5123,153
45,1,40,"Arena 14","KarlStahl","#LU2JJ9YJG","Membro",4789,143
46,0,0,"Arena 14","ant man","#2PCYCG9Y9","Membro",4685,140
47,0,0,"Arena 14","JONES7","#9CYJLQP8","Membro",4658,139
48,0,0,"Arena 14","toll","#CG29ULYYU","Membro",4630,138
49,0,0,"Arena 13","Lilemani","#GR0VJ2Y09","Membro",4552,136
50,32,0,"Arena 13","Momp","#RPLLVLVPU","Membro",4226,126
