"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,401,280,"Grand Champion","Di7gol","#2QPP8GJGU","عضو",8791,4395
2,428,0,"Grand Champion","wanda","#C2LUJUPPU","كبير",8590,4295
3,108,200,"Master III","Tutox","#UP9U9QGJJ","قائد مساعد",7890,3945
4,164,190,"Master III","Renato","#8C2U88LVG","عضو",7840,3920
5,61,0,"Master III","angel","#8GPCV0L00","كبير",7794,3897
6,18,96,"Master III","MoYo","#R8V2YYG20","عضو",7678,3839
7,255,200,"Master III","sbtn","#2VLP0R08R","كبير",7593,3796
8,55,40,"Master III","bsa","#PG8LJ2JGP","عضو",7533,3766
9,548,320,"Master III","kevven","#UJP2RL92Q","قائد مساعد",7522,3761
10,268,240,"Master II","Bnyi","#2P9YPYP89","عضو",7340,3670
11,112,176,"Master II","Gunner","#2PGGUP99L","عضو",7200,1800
12,152,0,"Master II","kiwidemrd","#2JLLC0L2Y","كبير",7149,1787
13,106,160,"Master II","DONNY!","#8G0CJLUQC","كبير",7140,1785
14,0,0,"Master II","rafa","#VGCRRLJ0Y","عضو",7076,1769
15,30,0,"Master II","Nico sonora","#J9U2UVRU2","قائد مساعد",7062,1765
16,132,120,"Master II","rappaport","#URP80JUJG","عضو",7034,1758
17,56,160,"Master II","mandalorian","#YYG2UU98Q","كبير",7030,1757
18,70,280,"Master I","Dinamico","#V2ULRUVPU","كبير",6743,1685
19,294,210,"Master I","JirafaSinCuello","#2VCLY2QPQ","كبير",6655,1663
20,144,120,"Master I","crisangel","#Q0QJ9Y22Q","كبير",6621,1655
21,140,200,"Master I","CHUBI","#LP0VPLYL0","عضو",6573,788
22,244,160,"Master I","mvtiassR.cv","#LJUGL2QVY","عضو",6537,784
23,134,160,"Master I","carrillodlr","#CJ80CUG8Q","كبير",6500,780
24,7,40,"Challenger III","jatoky","#JCQU2YJ29","عضو",6324,758
25,210,160,"Challenger III","feliperock","#VVRY9V2VU","كبير",6222,746
26,0,0,"Challenger II","zhayn","#2JV8GP0VC","القائد",5969,716
27,152,176,"Challenger II","tamna","#VLLUV92Q0","عضو",5884,706
28,44,80,"Challenger II","xodaaa","#98V0QLR9V","كبير",5815,697
29,7,40,"Challenger II","reno","#UP890GJR9","كبير",5805,696
30,199,280,"Challenger II","UltraBoost","#8VYJ8990J","عضو",5773,692
31,36,0,"Challenger II","jonnyms","#C8LGQVJ9Y","عضو",5721,572
32,42,0,"Challenger II","Samuel","#GUL2LUQL2","عضو",5704,570
33,235,200,"Challenger II","Lukas2022","#V9QYY8LP0","قائد مساعد",5691,569
34,301,240,"Challenger II","Xxmart8nxX","#UYCJG0GQ9","عضو",5600,560
35,81,160,"Challenger II","krokis","#88U8LC92","عضو",5600,560
36,28,0,"Challenger II","greyworm2","#V9UYL0UUC","كبير",5574,557
37,184,200,"Challenger II","rrenato","#CYCPV09PC","عضو",5549,554
38,70,80,"Challenger II","TGH FT","#VLR2J0GY8","عضو",5517,551
39,52,120,"Challenger I","BIZA._.2009_T","#GV2U88LU9","عضو",5486,548
40,181,288,"Challenger I","anhulk","#P22L9RUL2","عضو",5241,524
41,0,40,"Challenger I","marioneta","#2YQ009CL0","كبير",5227,156
42,0,0,"Challenger I","Alex...Rpc","#Y92UYYQRG","عضو",5206,156
43,0,40,"Challenger I","^DYLAN×^✓","#JRL9YRL20","عضو",5196,155
44,97,40,"Challenger I","theianx","#2GQRJ0U9","عضو",5186,155
45,8,120,"Challenger I","87","#CCVUUQLJG","عضو",5090,152
46,170,240,"الساحة 14","Cris Rivera!","#8Y8QVG2JJ","عضو",4959,148
47,0,0,"الساحة 14","matias","#CJVGUCVYV","عضو",4879,146
48,8,80,"الساحة 13","Adxmir","#PQ9G0LQPU","عضو",4384,131
49,8,40,"الساحة 12","Cristian","#VJU2JG29G","عضو",4146,124
50,0,40,"الساحة 13","p3rch1n","#QPQ0899UC","عضو",4404,132
