"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,24,"Master III","sree","#9J8QQ299","Mitglied",7500,3750
2,0,0,"Master I","biltusen","#CGCCGRUCU","Mitglied",6738,3369
3,0,0,"Challenger III","Mr Air","#222GCQPJU","Mitglied",6000,3000
4,24,0,"Challenger II","uzumaki boruto","#2PRYGQ00Q","Anführer",5748,2874
5,0,0,"Challenger II","HARISH","#8JCUQ9VLQ","Mitglied",5591,2795
6,0,0,"Challenger II","hero","#V0JLCY2QL","Mitglied",5501,2750
7,0,0,"Challenger I","Dan"y$h","#2VG22RP9Y","Mitglied",5235,2617
8,0,0,"Challenger I","ÇHÖBÄR","#J9VQQQL9L","Mitglied",5213,2606
9,0,0,"Challenger I","Aal91","#UPGQGQPYY","Mitglied",5167,2583
10,0,0,"Challenger I","Killer I","#8CQCVJGQ","Mitglied",5105,2552
11,0,0,"Arena 14","surya","#YUQCPR9VU","Mitglied",5040,1260
12,0,0,"Challenger I","sumanzeet","#VYURPPRVU","Mitglied",5027,1256
13,0,0,"Arena 14","yashuzzz","#YYVRJGYLV","Mitglied",5016,1254
14,0,0,"Arena 14","The Deadman","#VPU9U2LRQ","Mitglied",4797,1199
15,0,0,"Arena 13","hari","#CJLVQGLLG","Mitglied",4619,1154
16,0,0,"Arena 13","Vedi","#8LJR88LGC","Mitglied",4367,1091
17,0,0,"Arena 12","phantom","#222CCV0V9","Mitglied",4066,1016
18,0,0,"Arena 11","legend","#9PG00Y99C","Mitglied",3420,855
19,0,0,"Arena 10","Harshad patil","#UYURQRPVC","Mitglied",3040,760
20,0,0,"Arena 9","keval","#99CJJV2QU","Mitglied",2946,736
21,0,0,"Arena 9","Ritanshu","#200GP80RU2","Mitglied",2820,338
22,0,0,"Arena 9","Kastury","#8VY8VYLC2","Ältester",2698,323
23,0,0,"Arena 9","MUNEER FIGHTER","#QVYL9PRPG","Mitglied",2633,315
24,0,0,"Arena 9","DIWAKAR","#P8VQGUYV0","Mitglied",2600,312
25,0,0,"Arena 8","harshvardhan","#V2R29G880","Mitglied",2463,295
26,0,0,"Arena 10","Nikhil","#P00VJVQYR","Mitglied",3051,366
27,0,0,"Arena 9","Aakash.G","#VUUGCLQ","Mitglied",2822,338
28,0,0,"Arena 11","witcher","#LJJU2YQ8Y","Mitglied",3639,436
29,0,0,"Arena 8","mohit tanwar","#9C98G0GQ9","Mitglied",2353,282
30,0,0,"Arena 11","kartik","#L89JPYCPG","Mitglied",3336,400
31,0,0,"Arena 10","AlyAn","#PLJLCC0V","Mitglied",3014,301
32,0,0,"Arena 12","l@tif","#2CR92QVCU","Mitglied",4001,400
33,0,0,"Arena 12","Krishna","#902PGVC99","Ältester",4002,400
34,0,0,"Arena 9","ketul","#PCUP8Q8QQ","Mitglied",2963,296
35,0,0,"Arena 12","killerjatin","#YJRPU2LQP","Mitglied",3916,391
36,0,0,"Arena 11","yoho","#9VL8J8VQU","Mitglied",3372,337
37,0,0,"Arena 12","Jaat","#PC88UJVQ8","Mitglied",3949,394
38,0,0,"Arena 10","CHIEF RAIDER","#2JY9R9RCL","Mitglied",3193,319
39,0,0,"Arena 12","khtrnak","#P22PJJ8RL","Mitglied",4001,400
40,0,0,"Arena 10","Yamini","#9P908RCQY","Mitglied",3137,313
41,0,0,"Arena 11","karna","#JY2PJRU2","Mitglied",3330,99
42,0,0,"Arena 8","Tamil Tanny","#89PG89JU8","Mitglied",2550,76
43,0,0,"Arena 9","max knignt","#9R0PY0L9Y","Ältester",2926,87
44,0,0,"Arena 10","priyemann","#8QJG8Q28J","Mitglied",2992,89
45,0,0,"Arena 8","indrasenareddy","#8V9P9JCRL","Ältester",2354,70
46,0,0,"Arena 10","devanathan007","#8PLRRC2QY","Ältester",3110,93
47,0,0,"Arena 9","Ankur","#9U2GJ298","Ältester",2670,80
48,0,0,"Arena 8","IP GAMER INDIA","#P028LPJPR","Mitglied",2364,70
49,0,0,"Arena 8","deva","#9CVCVVULV","Ältester",2363,70
50,0,0,"Arena 8","manish star boy","#9U2RYUP0V","Ältester",2372,71
