"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,184,360,"Royal Champion","Daddy-O","#RJG08GGC","Соруководитель",9000,4500
2,92,0,"Royal Champion","RABIDELMO","#8C2YURCJ","Глава",9000,4500
3,94,0,"Grand Champion","AdvancedCan","#89JVPUU2","Участник",8645,4322
4,16,40,"Champion","Clasher","#LC0C89C9C","Соруководитель",8333,4166
5,254,0,"Champion","dominator","#P08QYRLY","Старейшина",8127,4063
6,0,0,"Champion","panda!","#290L8R2V","Старейшина",8117,4058
7,0,0,"Champion","1-jakeyboy-1","#88VVPUGRG","Старейшина",8081,4040
8,18,0,"Champion","dracon","#8V2PGR0J","Соруководитель",8049,4024
9,124,160,"Champion","Gingerosity","#U8QQQ99LU","Соруководитель",8000,4000
10,76,0,"Master III","TIER3","#QUYY2G29","Соруководитель",7931,3965
11,48,110,"Master III","mike","#LLYVV2YL","Соруководитель",7774,1943
12,10,0,"Master III","dan","#29L2GURPL","Участник",7770,1942
13,20,80,"Master III","Emanski","#2QQCY2UG","Соруководитель",7736,1934
14,38,40,"Master III","BananakinSkywlk","#9JVJ9QR8","Соруководитель",7733,1933
15,54,0,"Master III","Night hawk","#90LQUR90C","Участник",7673,1918
16,234,120,"Master III","whiteboy","#JC8J0JLCY","Соруководитель",7581,1895
17,28,80,"Master III","nasty","#GVVQ8RJ2Q","Участник",7533,1883
18,38,120,"Master III","Vinay (Luffy)","#CCJJLP98","Старейшина",7530,1882
19,88,0,"Master III","TartanSab99","#Y9YQRPQG","Старейшина",7505,1876
20,64,0,"Master II","rath of one","#P80YLR0P","Старейшина",7378,1844
21,18,0,"Master II","Remy la Boom","#9GLVRPQGQ","Соруководитель",7257,870
22,54,0,"Master II","Gemini","#QC9LJCQUR","Участник",7196,863
23,94,290,"Master II","ali bashar","#VLJ22UYG","Старейшина",7189,862
24,104,240,"Master II","&lt;c5&gt;swagnugget&lt;","#898VQJ08","Старейшина",7177,861
25,230,280,"Master II","batman","#QJJ22YCVQ","Участник",7074,848
26,46,0,"Master II","Loz25","#9U0V9GGJY","Старейшина",7038,844
27,36,160,"Master II","-.-","#P9VCQCVQC","Участник",7000,840
28,0,0,"Master I","NUKE MASTER","#29VYGC00","Старейшина",6976,837
29,178,0,"Master I","Sopi","#80P9VJ98C","Старейшина",6910,829
30,0,0,"Master I","waz","#U0QRRRUPL","Участник",6897,827
31,84,0,"Master I","ThE oNe","#JL8RU0JYG","Старейшина",6874,687
32,0,0,"Master I","Ceez_Deli","#UYJQVPYQ","Участник",6730,673
33,0,0,"Master I","•FαR√Q_KDMg™","#92Y88ULYC","Участник",6728,672
34,0,0,"Master I","eddboi75","#YULLQCQV","Участник",6710,671
35,126,0,"Master I","Mickeyp","#YYPRCC0P","Старейшина",6574,657
36,66,0,"Challenger III","MikeDogg","#CU00RR90","Соруководитель",6324,632
37,10,0,"Challenger III","اسعد x کورد","#C0YC9QV8G","Участник",6264,626
38,120,320,"Challenger III","Carlos","#800GPYPPL","Участник",6248,624
39,0,0,"Challenger III","JD44","#CJYQUUPL0","Участник",6248,624
40,0,0,"Challenger III","Phalangebowtie1","#C8Y2QLU0V","Участник",6157,615
41,0,0,"Challenger III","Royal Ghost","#PLV9YLC8G","Участник",6099,182
42,28,150,"Challenger III","Bryanbarz","#CG9G2JV99","Соруководитель",6028,180
43,23,120,"Challenger II","doctig","#92U9YYP9","Соруководитель",5891,176
44,86,40,"Challenger II","crazydave","#P2R989RJ2","Соруководитель",5890,176
45,0,80,"Арена 13","Ban","#UYJVGYRUR","Участник",4413,132
46,0,0,"Арена 9","bop","#UGQR9JV8Q","Участник",2686,80
47,0,0,"Арена 8","Pxlarized","#CUL820L8G","Участник",2458,73
48,4,20,"Арена 6","adrian","#LP2GQ9VYL","Участник",1939,58
49,0,0,"Арена 6","potato chip","#V2QVV8JJR","Участник",1667,50
