"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","mahyar","#JVCLRJ8QL","Elder",8112,4056
2,40,0,"Master III","ابوالفضل","#GV9C8P09J","Elder",7711,3855
3,0,0,"Master III","arfan","#PUQYUJLP","Elder",7588,3794
4,0,0,"Master II","Mehran11","#90GQ0CV9","Elder",7090,3545
5,0,0,"Master II","hesam","#9CRRYC0PL","Elder",7047,3523
6,0,0,"Master II","Mohammad","#QYL8PUYUL","Elder",7005,3502
7,0,0,"Master I","ehsan.r","#8V92RRVR","Elder",6857,3428
8,0,0,"Master I","YMK","#PPQ8Y8UJ","Elder",6819,3409
9,314,0,"Master I","Oliver Queen","#2P809UQL","Elder",6800,3400
10,0,0,"Master I","パンジー","#PVU9QP9Y2","Elder",6727,3363
11,0,0,"Master I","carlitax","#CP2Q8LYLC","Elder",6712,1678
12,56,0,"Master I","Reza.1","#Y2QLJJ8","Elder",6596,1649
13,0,0,"Master I","Mohamad","#Q8V0P8RYP","Elder",6593,1648
14,0,0,"Master I","mamali","#GQ2JUURLL","Elder",6559,1639
15,0,0,"Master I","mohammad_wx7","#V220PYPRL","Co-leader",6507,1626
16,182,310,"Master I","asghar","#CJJQVJJVV","Elder",6500,1625
17,0,0,"Challenger III","Reza ALONE","#Y2QYGJ0VL","Member",6281,1570
18,0,0,"Challenger III","turk_rasd87","#V2RQ029Y2","Elder",6270,1567
19,0,0,"Challenger III","Jesus","#2RGLQP29V","Elder",6260,1565
20,0,0,"Challenger III","ebrahim","#JPQ809RJV","Elder",6241,1560
21,0,0,"Challenger III","shghygh","#UYQPP2VLJ","Elder",6156,738
22,142,280,"Challenger III","zahra","#UP88VYPYJ","Elder",6086,730
23,0,0,"Challenger III","P.O.U.R.Y.A","#CUU0LQ0CG","Leader",6012,721
24,0,0,"Challenger III","amirhossein84","#9U00J90QQ","Elder",6011,721
25,0,0,"Challenger II","rbb1388","#UPVJGY8RU","Elder",5873,704
26,0,0,"Challenger II","Mahdi","#UC22PYQLP","Elder",5844,701
27,0,0,"Challenger II","ثالث","#9LP0GYP02","Elder",5801,696
28,0,0,"Challenger II","STeVeN","#J88RQ820Y","Elder",5713,685
29,0,0,"Challenger II","gushvar","#Q2YL2CYYR","Elder",5671,680
30,218,120,"Challenger II","Z.R","#V980VP0R8","Elder",5649,677
31,0,0,"Challenger II","papa_cola","#LVYQLVGQ8","Elder",5638,563
32,181,240,"Challenger II","رکس","#JYJJYRUR0","Elder",5544,554
33,0,0,"Challenger I","Sina7722","#LVU2RURJR","Elder",5011,501
34,0,0,"Challenger I","memo","#VLGQLVLUC","Elder",5007,500
35,0,0,"Arena 10","$mohammad$","#UVL29J22R","Member",3000,300
36,129,208,"Arena 9","♤♡◇♧","#ULGG0VGJP","Member",2818,281
37,0,0,"Arena 8","kolahkaj","#VJJV2PVQV","Member",2300,230
38,0,0,"Arena 7","حسین","#UGL82CJ9Q","Member",2000,200
39,0,0,"Arena 7","عشق سلو","#V2QPJGP0L","Member",2000,200
40,0,0,"Arena 6","amir","#VYG92J20G","Member",1600,160
41,0,0,"Arena 5","kim","#VLL8P82QG","Member",1428,42
42,0,0,"Arena 5","عرفان","#VV090YGYU","Member",1392,41
43,0,0,"Arena 5","ABTIN","#VQQL02R0C","Member",1357,40
44,0,0,"Arena 5","Meysam","#CVP8J2GYJ","Member",1332,39
45,0,0,"Arena 4","parham","#UGLLGV0GU","Member",1163,34
46,0,0,"Arena 3","عباس ای جی","#UQPCQ8QCV","Member",600,18
47,0,0,"Arena 2","نیما","#UG8RY0YJ8","Member",565,16
48,0,0,"Arena 2","برلین","#VV0U99CQL","Member",353,10
49,0,0,"Arena 1","ALIREZA","#ULUGC2880","Member",0,0
