"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","murathn2","#GQYQ9PYC","Membro",6706,3353
2,0,0,"Challenger III","the king","#YVJGYUJRL","Membro",6210,3105
3,0,20,"Challenger III","Efes1a","#QVPQP99P","Co-capo",6087,3043
4,22,10,"Challenger II","Dumurr Turrizmm","#UC8JVGGY","Capo",5935,2967
5,20,0,"Challenger II","ÇikilaçiTR","#8LJ89GGP","Membro",5660,2830
6,1,0,"Challenger II","anan","#GG8LP0U0L","Co-capo",5585,2792
7,0,0,"Challenger II","HAKKI","#202UL2LCY","Membro",5532,2766
8,0,0,"Challenger I","proazirplayer","#2Q2R9UGG9","Membro",5201,2600
9,0,0,"Arena 12","Emir","#YG0VYG0V","Membro",3922,1961
10,0,0,"Arena 11","XAMASON","#82RULY8QQ","Membro",3636,1818
11,0,0,"Arena 11","obito","#VL29GVJVJ","Membro",3400,850
12,0,0,"Arena 10","INMORTAL","#JPGY0Q88C","Membro",3361,840
13,0,0,"Arena 8","KadiRl","#YC9ULLJV","Membro",2469,617
14,0,0,"Arena 6","Davos","#2QC2UCJUY","Membro",1814,453
15,14,17,"Arena 4","♤max♤","#200JRULQQ0","Membro",1269,317
16,0,10,"Arena 2","StormingStar3","#UR080RJV0","Membro",475,118
17,0,0,"Arena 1","ozaslan","#UGJJGV8G0","Membro",91,22
