"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,58,90,"Challenger III","Kholi","#U2CPUVG8P","Leader",6376,3188
2,0,0,"Challenger III","WOLFREX","#V0UVUGG9U","Člen",6247,3123
3,0,30,"Challenger III","Lucky","#VGUPRPVYG","Člen",6063,3031
4,31,26,"Challenger II","Bradley","#UC98VYL80","Člen",5552,2776
5,0,0,"Challenger I","Crono","#9GY9YYU9","Člen",5385,2692
6,20,2,"Challenger I","reagan","#U8GLL2L8P","Člen",5125,2562
7,20,35,"Aréna 14","Reagan Griezman","#9GJGP0C0J","Elder",4918,2459
8,140,90,"Aréna 14","AshurA","#VJQJ8L2R2","Člen",4822,2411
9,0,0,"Aréna 13","emortality","#VG0YVVVUJ","Člen",4294,2147
10,0,0,"Aréna 12","valerie","#V808RQ20C","Elder",4023,2011
11,0,0,"Aréna 12","super","#CYC8PQ9GV","Člen",3848,962
12,37,16,"Aréna 10","ThePuma's","#RY2PLCPG9","Člen",3204,801
13,0,0,"Aréna 10","poch 10.oootrof","#VYYJGCYGR","Člen",3004,751
14,62,196,"Aréna 9","shaquille","#UQRP9VRLY","Člen",2806,701
15,0,0,"Aréna 9","Horazx","#UQ0VJ0Q9P","Člen",2779,694
16,0,0,"Aréna 8","Water","#JLRG8020R","Člen",2330,582
17,0,0,"Aréna 8","Masboy","#UP99LYL8R","Člen",2330,582
18,0,0,"Aréna 6","Nerria","#ULV9QRYQR","Člen",1750,437
19,0,0,"Aréna 6","Sulaim","#VV2PULGVL","Člen",1738,434
20,0,0,"Aréna 5","asep","#VCCRLYV80","Člen",1546,386
21,0,0,"Aréna 5","vittorio","#V2VLR8V98","Člen",1447,173
22,0,0,"Aréna 5","ojojo","#RGLG0RQV0","Člen",1415,169
23,90,20,"Aréna 5","jordan","#V88LUQC9V","Člen",1380,165
24,0,0,"Aréna 4","NbZz","#UQQ0QPQ2Q","Člen",1248,149
25,0,0,"Aréna 4","potatas","#U9P0V9C8V","Člen",1212,145
26,0,0,"Aréna 4","blues arfs","#C88U880GU","Člen",1196,143
27,0,0,"Aréna 4","St3v3n","#UQ0CYCQYC","Člen",1074,128
28,0,0,"Aréna 4","Thuram","#UQ9280J88","Člen",1057,126
29,0,0,"Aréna 4","badak man","#UG0Q08RJ8","Člen",1006,120
30,0,0,"Aréna 3","Pader","#UQG8R0VPU","Člen",942,113
31,0,0,"Aréna 3","boss","#UQ0C9RJJJ","Člen",917,91
32,0,0,"Aréna 3","htdcbjtdfbhdxbj","#UQJYVR2UY","Člen",913,91
33,0,0,"Aréna 3","Jaren.","#VRULCQ89Q","Člen",875,87
34,0,0,"Aréna 3","zegarom","#UYPLGGP09","Člen",866,86
35,0,0,"Aréna 3","cody","#V2JRPCYPY","Člen",815,81
36,0,0,"Aréna 3","bozhidar","#V80JGQUCJ","Člen",664,66
37,0,0,"Aréna 2","valerie","#U9QVQ0R2Q","Člen",456,45
38,12,0,"Aréna 2","mrpoopoo","#VV2QLGJRG","Člen",374,37
39,0,0,"Aréna 2","Qnicaa","#V80JGYVYJ","Člen",333,33
40,0,0,"Aréna 1","Athan","#VUJYUP9LJ","Člen",278,27
41,0,0,"Aréna 1","meme cristal","#UGCUPGLP2","Člen",203,6
42,11,10,"Aréna 1","anjelekffnm","#PQYCC290G","Člen",151,4
43,0,0,"Aréna 1","саша","#200PY9LU89","Člen",119,3
44,0,0,"Aréna 1","dingus","#UL8829PRP","Člen",90,2
45,0,0,"Aréna 1","jacob","#VQ0CRV2LY","Člen",85,2
46,0,0,"Aréna 1","valereagan","#VYL92Q2CG","Člen",32,0
47,0,0,"Aréna 1","BNKTOPM","#UQ0QQY2JC","Člen",30,0
48,0,0,"Aréna 1","GOGO PRO","#VUQ22PC9Y","Člen",0,0
