"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Andreww","#VQVYCJJ0","Member",8041,4020
2,106,112,"Master III","manuel","#U90QUJVRV","Member",7588,3794
3,200,90,"Master II","brok78","#2CCU9LLLP","Co-leader",7354,3677
4,0,0,"Master II","matte","#P2YC8J0G0","Member",7061,3530
5,196,0,"Master II","Ale007","#Y80ULVQJP","Member",7000,3500
6,115,0,"Master I","mumù80","#P9PRRL28Q","Co-leader",6716,3358
7,0,300,"Master I","White Bear","#JGYJ28CPJ","Member",6599,3299
8,0,0,"Challenger III","xeno","#LJG2JCUJV","Member",6253,3126
9,256,340,"Challenger III","Lavi","#U2L9U2QCY","Member",6235,3117
10,50,240,"Challenger III","marymaleficent","#C88LY9QRV","Member",6211,3105
11,0,0,"Challenger III","vitaboom","#V0J0LPRRY","Member",6030,1507
12,39,0,"Challenger II","Nadiona777","#P8Q0UQGQR","Co-leader",5970,1492
13,0,0,"Challenger II","zione","#2C9RY8VYU","Member",5539,1384
14,162,0,"Challenger I","Christian96","#QP0P8UVY","Leader",5454,1363
15,0,0,"Challenger I","andrea","#2JYGCUPGR","Member",5242,1310
16,0,0,"Challenger I","Matteo","#20YPRLVRC","Member",5143,1285
17,0,0,"Arena 14","saby","#VY099U8V8","Member",4827,1206
18,0,0,"Arena 14","Italia","#RGR8CJJJ9","Member",4664,1166
19,0,0,"Arena 13","dima016","#8PCQQ2JLC","Member",4205,1051
20,10,80,"Arena 11","emilan","#U0GJ28GCC","Member",3499,874
21,58,30,"Arena 9","njdj","#Q0QGYYUPP","Member",2687,322
