"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master II","Emis","#V2PR2V2C9","Anführer",7001,3500
2,0,0,"Master I","MEGAPAVO","#8QLQ8YYQ2","Mitglied",6795,3397
3,0,20,"Master I","leo:)","#QQ92V0P2C","Mitglied",6600,3300
4,0,0,"Master I","Xavi","#VL9VJVV2V","Mitglied",6533,3266
5,0,0,"Challenger III","dr¡ppy!","#U80P08RPJ","Mitglied",6418,3209
6,10,0,"Challenger III","CA15","#V2QL9V2L8","Mitglied",6305,3152
7,0,0,"Challenger II","●Dixo●♡","#UQPLUUR2Q","Mitglied",5504,2752
8,0,0,"Arena 14","el pepe","#CPV02V2UQ","Vize-Anführer",4904,2452
9,0,0,"Arena 13","ELLECHERO","#VQUY0QG2V","Mitglied",4487,2243
10,0,0,"Arena 13","mlv pro","#L9JJC2UVR","Mitglied",4269,2134
11,0,0,"Arena 8","077mc83hmmm","#VUQLUUGUY","Mitglied",2493,623
12,0,0,"Arena 7","leo:)","#UUJVQ2V89","Mitglied",2099,524
13,0,0,"Arena 5","yo","#VVPQJJUJ8","Mitglied",1303,325
14,0,0,"Arena 4","peneano","#UUQ9UPLJ8","Mitglied",1216,304
15,0,0,"Arena 4","Foeñix","#V2R8PQRQV","Mitglied",1151,287
16,0,0,"Arena 4","santizm","#UQY8C08YL","Mitglied",1010,252
17,0,0,"Arena 3","c4r192","#VLYJCLP22","Mitglied",889,222
18,0,0,"Arena 6","Angel","#GYJVYC2V2","Mitglied",1634,408
