"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Javelin","#9YUPPQQ0","Member",8438,4219
2,275,280,"Champion","TraPs_nils","#Y2YY8VYVL","Co-leader",8362,4181
3,198,160,"Champion","Cry Xin","#2898RVUQC","Member",8329,4164
4,20,0,"Champion","DoriDerKing","#P9RJP2828","Member",8178,4089
5,148,80,"Master III","# Xafe #","#8CLUPUPJ","Member",7702,3851
6,509,600,"Master III","Deja","#P8PLY8LGL","Member",7685,3842
7,629,592,"Master III","Justin 2.0","#280Y2C20L","Member",7670,3835
8,58,200,"Master III","Theo","#VYVRC0RR","Member",7620,3810
9,89,40,"Master III","dominicB2","#URRR8CQ","Member",7530,3765
10,154,160,"Master II","Ahmad","#QVRPG9JJQ","Member",7383,3691
11,356,360,"Master II","king","#UJV9Y9QQR","Member",7376,1844
12,156,384,"Master II","Dude Best YT 2","#PLQ0YYRGQ","Member",7305,1826
13,16,0,"Master II","trymacs_yt","#G9JRYVQR","Co-leader",7281,1820
14,70,80,"Master II","kilian","#U9YG2UUQ8","Member",7232,1808
15,334,400,"Master II","_KNILCH_","#P890VVRP0","Member",7187,1796
16,235,360,"Master II","MisterJacco","#20Q9P9PPP","Member",7091,1772
17,0,0,"Master II","︻╦̵̵͇̿̿̿̿╤──","#YYQYQYPG0","Member",7033,1758
18,222,0,"Master II","Froesch","#8PG2L2RPU","Member",7032,1758
19,494,240,"Master II","gamer4","#298P09GYL","Member",7029,1757
20,0,0,"Master I","fightifyougay","#RU9QJL8VQ","Member",6831,1707
21,56,80,"Master I","Pepega","#JYGG8QCJ","Member",6822,818
22,0,0,"Master I","Stolle","#PGQC0Q82C","Member",6779,813
23,0,0,"Master I","Valkyrie","#9C820PYCP","Member",6718,806
24,36,160,"Master I","Colin 007","#YRYJUC9U8","Member",6712,805
25,20,80,"Master I","Maxi","#PU8UCCVCC","Member",6703,804
26,36,40,"Master I","steffen","#9PVYQ8LC","Member",6650,798
27,10,0,"Master I","LAWE","#YQQQRV20P","Member",6630,795
28,18,0,"Master I","Richi","#JRU2U8RJQ","Elder",6610,793
29,134,290,"Master I","SkeletThor","#2YYG9CP9Y","Member",6547,785
30,28,40,"Master I","Lumberjack","#9QUCPQGGG","Elder",6538,784
31,0,0,"Master I","Ricki","#YG2L8JPYC","Leader",6533,653
32,24,40,"Master I","Clay_wlad","#YVPPY2JGC","Member",6530,653
33,0,0,"Challenger III","Leon der boss","#JYR0P8GU","Member",6322,632
34,0,80,"Challenger III","jeff312","#RVR9R9J2","Member",6235,623
35,10,40,"Challenger III","bachfabi","#9GGRJ8LRQ","Member",6128,612
36,110,200,"Challenger III","*MaRTisTaR*_*","#R9QGLRV0J","Member",6050,605
37,328,304,"Challenger II","Thibaut S 01","#Y0RVP9YPL","Co-leader",5865,586
38,0,0,"Challenger II","Nani","#C0V9R8LVP","Member",5828,582
39,517,136,"Challenger II","beadtlex","#VULGYL00V","Member",5771,577
40,0,0,"Challenger II","#Blacky❄️","#RYV0UVRPU","Member",5738,573
41,0,0,"Challenger II","luxmiki","#YURY2PQ8G","Member",5699,170
42,515,320,"Challenger II","h12","#CU0RJVG0J","Member",5632,168
43,0,0,"Challenger II","Raik 12","#U0JV8JQRU","Member",5569,167
44,16,40,"Challenger II","Whvte F2P","#YJRG0U8JU","Member",5539,166
45,32,120,"Challenger II","Knerten","#GJV2JQ0YY","Member",5530,165
46,0,0,"Challenger I","super.simon11","#CVRYU8CQP","Member",5377,161
47,0,0,"Challenger I","Fischnudel","#U8L2GVGUY","Member",5163,154
48,0,0,"Arena 14","pro gamer","#VPGP28LC8","Member",4693,140
